FID,ADRES,LIGGING_TANK,VOLUME_TANK,DATUM_BEHANDELING,BEHANDELD_DOOR,IMAPCONCL,CERTIFICERING,TANK_AFGEDAAN,TANK_PDF,GEENCERT,GEOMETRIE,DOCUMENTNR
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7061,Wendelstr. 018 Prof. de Langen,Voortuin.,3000,1997-11-01,Adico,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_018_Prof_de_Langen.pdf,,POINT (188147 427122),D151894370
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7062,Wendelstr. 014 Prof. de Langen,Achtertuin.,3000,1993-02-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_014_Prof_de_Langen.pdf,,POINT (188145 427154),D151894371
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7063,Wendelstr. 020 Prof. de Langen,Oprit.,3000,1993-02-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_020_Prof_de_Langen.pdf,,POINT (188147 427112),D151894372
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7064,Wendelstr. 010 Prof. de Langen,Oprit.,3000,1993-06-23,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_010_Prof_de_Langen.pdf,,POINT (188143 427174),D151894373
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7065,Wendelstr. 022 Prof. de Langen,Voortuin.,3000,1993-10-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_022_Prof_de_Langen.pdf,,POINT (188143 427100),D151894374
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7066,Wendelstr. 024 Prof. de Langen,Voortuin.,3000,1993-10-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_024_Prof_de_Langen.pdf,,POINT (188144 427088),D151894375
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7067,Wendelstr. 016 Prof. de Langen,Voortuin.,3000,1997-08-26,Adico,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wendelstr_016_Prof_de_Langen.pdf,,POINT (188146 427131),D151894376
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7068,Molkenboerstr. 007 Prof.,Kerkplein.,5000,1993-02-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molkenboerstr_007_Prof.pdf,,POINT (188211 426905),D151894377
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7069,Molkenboerstr. 008 Prof.,Oprit.,3000,1997-11-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molkenboerstr_008_Prof.pdf,,POINT (188146 427002),D151894378
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706a,Molkenboerstr. 010 Prof.,Straatzijde voortuin,3000,1997-11-05,Adico,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molkenboerstr_010_Prof.pdf,,POINT (188145 426996),D151894379
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706b,Molkenboerstr. 034 Prof.,Aan de zijde van de Groenew,5000,1996-09-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Molkenboerstr_034_Prof.pdf,,POINT (188148 426901),D151894380
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706c,Regoutstr. 001 Prof.,Oprit.,3000,1993-02-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_001_Prof.pdf,,POINT (188120 426965),D151894381
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706d,Regoutstr. 009 Prof.,Onbekend,3000,1993-10-14,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_009_Prof.pdf,,POINT (188091 426967),D151894382
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706e,Regoutstr. 015 Prof.,Oprit.,2000,1997-06-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_015_Prof.pdf,,POINT (188062 426968),D151894383
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_706f,Regoutstr. 017 Prof.,Oprit.,2000,1997-07-04,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_017_Prof.pdf,,POINT (188052 426969),D151894384
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7070,Regoutstr. 021 Prof.,Voortuin.,3000,1993-03-04,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_021_Prof.pdf,,POINT (188031 426971),D151894385
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7071,Regoutstr. 014 Prof.,Oprit.,3000,1993-02-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_014_Prof.pdf,,POINT (188067 426991),D151894387
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7072,Regoutstr. 020 Prof.,Oprit.,3000,1993-02-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_020_Prof.pdf,,POINT (188033 426992),D151894388
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7073,Regoutstr. 012 Prof.,Voortuin.,3000,1993-06-23,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Regoutstr_012_Prof.pdf,,POINT (188078 426991),D151894389
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7074,Heyendaalseweg 011,Voortuin.,3000,1997-05-30,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_011.pdf,,POINT (188251 427495),D151894390
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7075,Heyendaalseweg 017,Voortuin.,3000,1993-02-09,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_017.pdf,,POINT (188253 427473),D151894391
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7076,Heyendaalseweg 001,Voortuin.,3000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_001.pdf,,POINT (188249 427528),D151894392
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7077,Heyendaalseweg 023,Oprit.,3000,1993-09-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_023.pdf,,POINT (188256 427451),D151894393
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7078,Heyendaalseweg 065,Oprit.,3000,1997-12-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_065.pdf,,POINT (188274 427203),D151894394
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7079,Heyendaalseweg 067,"Zijpad, oprit grint",3000,1998-09-24,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_067.pdf,,POINT (188274 427192),D151894395
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707a,Heyendaalseweg 071,Oprit.,3000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_071.pdf,,POINT (188277 427170),D151894396
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707b,Heyendaalseweg 063,Oprit.,3000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_063.pdf,,POINT (188272 427215),D151894398
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707c,Heyendaalseweg 075,Oprit.,3000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_075.pdf,,POINT (188279 427148),D151894400
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707d,Heyendaalseweg 079,Oprit.,3000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_079.pdf,,POINT (188285 427127),D151894401
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707e,Heyendaalseweg 081,Voortuin.,3000,1993-03-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_081.pdf,,POINT (188285 427116),D151894402
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_707f,Heyendaalseweg 077,Oprit.,3000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_077.pdf,,POINT (188283 427138),D151894403
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7080,Heyendaalseweg 085,"Zijtuin, aan de Surinameweg",5000,1994-04-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_085.pdf,,POINT (188289 427089),D151894404
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7081,Heyendaalseweg 083,oprit,4000,2000-02-02,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_083.pdf,,POINT (188287 427105),D151894405
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7082,Heyendaalseweg 101,Onbekend,2000,1997-09-10,Adico,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_101.pdf,,POINT (188301 426986),D151894406
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7083,Heyendaalseweg 091,Onbekend,2000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_091.pdf,,POINT (188294 427039),D151894407
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7084,Heyendaalseweg 093,Voortuin.,3000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_093.pdf,,POINT (188296 427028),D151894408
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7085,Heyendaalseweg 089,Onbekend,3000,1993-09-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_089.pdf,,POINT (188293 427049),D151894409
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7086,Heyendaalseweg 105,Oprit.,3000,1992-09-25,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_105.pdf,,POINT (188317 426924),D151894410
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7087,Heyendaalseweg 006,Onbekend,3000,,?,"Hier zou een tank liggen, deze is niet gevonden. Verwijderd? De kwaliteit van de bodem is onbekend.",nvt,Ja,GeenCertificaat.pdf,Heyendaalseweg 0,POINT (188206 427482),D151894411
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7088,Heyendaalseweg 010,Zijtuin.,3000,1993-10-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_010.pdf,,POINT (188227 427402),D151894412
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7089,Heyendaalseweg 014,Voortuin.,3000,1994-08-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_014.pdf,,POINT (188229.648 427383.933),D151894413
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708a,Heyendaalseweg 044a,Zijtuin.,5000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_044a.pdf,,POINT (188235 427291),D151894414
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708b,Heyendaalseweg 062,Oprit.,3000,1993-02-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_062.pdf,,POINT (188244 427181),D151894415
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708c,Heyendaalseweg 048,Onbekend,3000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_048.pdf,,POINT (188237 427253),D151894417
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708d,Heyendaalseweg 054,Achtertuin.,3000,1993-04-16,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_054.pdf,,POINT (188240 427222),D151894418
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708e,Heyendaalseweg 058,Oprit.,3000,1993-09-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_058.pdf,,POINT (188243 427202),D151894419
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_708f,Heyendaalseweg 056,Oprit.,3000,1998-01-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_056.pdf,,POINT (188241 427211),D151894420
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7090,Heyendaalseweg 072,Kruipruimte.,2000,1998-02-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_072.pdf,,POINT (188250 427128),D151894421
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7091,Heyendaalseweg 070,Oprit.,5000,1993-05-10,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_070.pdf,,POINT (188249 427139),D151894422
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7092,Antillenweg 015,Oprit.,3000,1993-04-06,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Antillenweg_015.pdf,,POINT (188334 426959),D151894423
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7093,Curacaoweg 018,Onbekend,3000,1993-01-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Curacaoweg_018.pdf,,POINT (188271 427294),D151894424
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7094,Curacaoweg 002,Voortuin.,3000,1993-01-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Curacaoweg_002.pdf,,POINT (188369 427324),D151894425
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7095,Curacaoweg 006,Oprit.,3000,1993-01-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Curacaoweg_006.pdf,,POINT (188343 427311),D151894426
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7096,Curacaoweg 014,Oprit.,3000,1993-01-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Curacaoweg_014.pdf,,POINT (188308 427300),D151894427
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7097,Curacaoweg 016,Oprit.,5000,1993-01-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Curacaoweg_016.pdf,,POINT (188295 427297),D151894428
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7098,Surinameweg 015,Voortuin.,1000,1994-04-11,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Surinameweg_015.pdf,,POINT (188295 427060),D151894429
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7099,Surinameweg 009,Oprit.,2000,1993-02-02,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Surinameweg_009.pdf,,POINT (188335 427066),D151894430
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709a,Surinameweg 005,Oprit.,3000,1993-02-02,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Surinameweg_005.pdf,,POINT (188410 427096),D151894431
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709b,Surinameweg 013,Oprit.,3000,1993-06-02,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Surinameweg_013.pdf,,POINT (188317 427062),D151894432
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709c,Surinameweg 004,Voortuin.,3000,1993-10-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Surinameweg_004.pdf,,POINT (188415 427127),D151894433
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709d,Antillenweg 013,Voortuin.,3000,1993-04-06,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Antillenweg_013.pdf,,POINT (188343 426961),D151894434
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709e,Antillenweg 005,Voortuin,3000,1992-10-30,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Antillenweg_005.pdf,,POINT (188377 426970),D151894435
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_709f,Durenstr. 014 G.v.,Onbekend,5000,1998-01-23,Laura/ Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Durenstr_014_G.v.pdf,,POINT (188828 425932),D151894668
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a0,Durenstr. 016 G.v.,Onbekend,5000,1998-02-23,Laura,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Durenstr_016_G.v.pdf,,POINT (188836 425912),D151894669
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a1,Almarasweg 002 d`,Onbekend,3000,1999-03-05,Laura/Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Almarasweg_002_d_.pdf,,POINT (188976 425897),D151894670
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a2,Almarasweg 006 d`,Onbekend,3000,1999-09-03,Laura/Milieutec,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Almarasweg_006_d_.pdf,,POINT (188942 425874),D151894671
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a3,Almarasweg 012 d`,Onbekend,3000,1994-04-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Almarasweg_012_d_.pdf,,POINT (188882 425843),D151894672
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a4,Almarasweg 018 d`,Onbekend,3000,1998-02-18,Laura/Milieutec,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Almarasweg_018_d_.pdf,,POINT (188695.7498095 425740.693675387),D151894673
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a5,Driehuizerweg 283,Onbekend,3000,2000-05-01,Milieutec,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Driehuizerweg_283.pdf,,POINT (188453.719 425699.34),D151894674
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a6,Almarasweg 014 d`,Onbekend,5000,1998-03-04,Laura/ Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Almarasweg_014_d_.pdf,,POINT (188866 425825),D151894675
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a7,Almarasweg 004 d',Onbekend,,,Zelf,Volgens eigenaar geen tank aanwezig,Geen certificaat,Ja,GeenCertificaat.pdf,Almarasweg 004 d,POINT (188961 425887),D151894676
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a8,Sionsweg 003,Onbekend,3000,2000-01-04,Laura/Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sionsweg_003.pdf,,POINT (189325 424685),D151894677
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70a9,Sionsweg 001,Voortuin.,5000,1993-07-12,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Sionsweg_001.pdf,,POINT (189442 424813),D151894678
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70aa,Sionsweg 002,Zij en achter,25000,1989-07-06,Chemclean,De tanks zijn verwijderd,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Sionsweg_002.pdf,,POINT (189326 424887),D151894679
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70ab,Heyendaalseweg 100,Onbekend,3000,1997-02-12,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Heyendaalseweg_100.pdf,,POINT (188220 426624),D151894680
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70ac,Groenestr. 001 Verl.,"Bovengronds, achtertuin.",3000,1993-06-02,Chemclean,De tanks zijn gevuld met zand,Tanks zijn conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_001_Verl.pdf,,POINT (188140 426498),D151894681
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70ad,Groenestr. 005 Verl.,Oprit,3000,1997-09-11,Chemclean,De tank is gevuld met grind,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_005_Verl.pdf,,POINT (188123 426516),D151894682
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70ae,Groenestr. 033 Verl.,Oprit.,3000,1992-12-09,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_033_Verl.pdf,,POINT (188027 426613),D151894683
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70af,Groenestr. 017 Verl.,Oprit.,3000,1992-12-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_017_Verl.pdf,,POINT (188085 426555),D151894684
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b0,Groenestr. 035 Verl.,Zijtuin.,3000,1992-12-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_035_Verl.pdf,,POINT (188022 426618),D151894685
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b1,Groenestr. 003 Verl.,Oprit.,3000,1993-09-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_003_Verl.pdf,,POINT (188129 426510),D151894686
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b2,Groenestr. 045 Verl.,Oprit.,3000,1992-12-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_045_Verl.pdf,,POINT (187972 426668),D151894687
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b3,Groenestr. 049 Verl.,Voortuin.,3000,1992-12-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_049_Verl.pdf,,POINT (187959 426683),D151894688
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b4,Groenestr. 047 Verl.,Voortuin.,3000,1993-09-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Groenestr_047_Verl.pdf,,POINT (187965 426675),D151894690
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b5,Kapittelweg 001,Oprit.,2000,1993-02-03,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kapittelweg_001.pdf,,POINT (187455 426510),D151894691
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b6,Kapittelweg 003,Voortuin.,3000,1993-02-03,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kapittelweg_003.pdf,,POINT (187474 426512),D151894692
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b7,Kapittelweg 013,Onbekend,3000,1993-10-06,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kapittelweg_013.pdf,,POINT (187501 426515),D151894693
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b8,Kapittelweg 011,Oprit.,3000,1994-12-01,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Kapittelweg_011.pdf,,POINT (187489 426514),D151894694
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70b9,Proosdijweg 007,Onbekend,2000,1993-10-06,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_007.pdf,,POINT (187494 426581),D151894696
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70ba,Proosdijweg 001,Voortuin.,3000,1993-02-08,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_001.pdf,,POINT (187464 426581),D151894697
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70bb,Proosdijweg 005,Oprit.,3000,1993-10-06,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_005.pdf,,POINT (187486 426581),D151894698
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70bc,Proosdijweg 015,Onder terras.,3000,1993-05-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_015.pdf,,POINT (187545 426583),D151894699
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70bd,Proosdijweg 011,Onbekend,3000,1993-06-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_011.pdf,,POINT (187516 426583),D151894700
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_70be,Proosdijweg 009,Oprit.,3000,1995-03-23,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Proosdijweg_009.pdf,,POINT (187507 426583),D151894701
