FID,LOC_CODE,GEOMETRIE
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d27,NM026800092,"POLYGON ((183539.52 428855.34, 183539.52 428855.34, 183466.91 428795.61, 183466.91 428795.61, 183564.75 428678.2, 183639.93 428739.99, 183545.69 428854.82, 183539.52 428855.34))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d28,NM026800093,"POLYGON ((188313.48 427381.11, 188313.48 427381.11, 188320.19 427395.51, 188320.19 427395.51, 188287.78 427391.66, 188288.53 427378.5, 188282.19 427378, 188283.81 427355.78, 188259.85 427353.92, 188261.83 427335.05, 188286.04 427336.04, 188287.41 427324.25, 188290.26 427324.62, 188306.53 427325.36, 188344.27 427335.92, 188324.16 427384.96, 188313.48 427381.11))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d29,NM026800094,"POLYGON ((186556.55 427100.66, 186556.55 427100.66, 186566.22 427175.15, 186566.22 427175.15, 186510.31 427181.49, 186505.48 427145.23, 186503.81 427145.53, 186503.06 427140.7, 186501.85 427140.55, 186500.94 427137.83, 186474.05 427141.91, 186469.97 427111.69, 186556.55 427100.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2a,NM026800095,"POLYGON ((185236.05 428893.29, 185236.05 428893.29, 185292.35 428997.25, 185292.35 428997.25, 185203.4 429045.29, 185148.98 428942.83, 185236.05 428893.29))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2b,NM026800096,"POLYGON ((184036.91 429274.41, 184036.91 429274.41, 184040.9 429276.9, 184040.9 429276.9, 184083.57 429226.25, 184114.01 429256.94, 184040.4 429294.87, 184033.17 429280.64, 184036.91 429274.41))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2c,NM026800097,"POLYGON ((184477.25 428018.8, 184477.25 428018.8, 184497.35 428035.56, 184497.35 428035.56, 184489.34 428045.17, 184468.94 428029.29, 184477.07 428018.8, 184477.25 428018.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2d,GE026800108,"POLYGON ((186993.81 428708.17, 186993.81 428708.17, 187008.97 428703.21, 187008.97 428703.21, 187012.17 428712.93, 186997.79 428717.2, 186993.81 428708.17))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2e,NM026800098,"POLYGON ((187202.45 429002.25, 187202.45 429002.25, 187210.67 429004.42, 187210.67 429004.42, 187215.86 429004.63, 187189.47 429004.42, 187158.32 429002.68, 187131.28 428999.87, 187100.13 428992.3, 187081.95 428987.11, 187085.63 428979.75, 187088.88 428970.02, 187092.55 428961.8, 187097.75 428941.9, 187099.26 428927.83, 187100.34 428906.2, 187099.04 428889.54, 187144.91 428875.27, 187190.12 428978.46, 187198.34 428995.33, 187202.45 429002.25))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d2f,NM026800099,"POLYGON ((183968.53 428906.13, 183968.53 428906.13, 183942.8 428888.25, 183942.8 428888.25, 183961.55 428866, 184009.52 428903.95, 184068.4 428830.24, 184080.17 428838.53, 184089.33 428826.32, 184073.63 428813.23, 184087.15 428796.23, 184094.56 428800.15, 184117.68 428771.37, 184069.27 428732.55, 184077.12 428722.96, 184148.21 428781.4, 183985.54 428977.65, 183941.05 428937.53, 183968.53 428906.13))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d30,NM026800100,"POLYGON ((183955.19 429015.96, 183955.19 429015.96, 183884.45 428958.2, 183884.45 428958.2, 183931.98 428902.65, 183981.45 428939.96, 183969.56 428955.71, 183989.74 428972.29, 183955.19 429015.96))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d31,NM026800101,"POLYGON ((184497.06 428122.37, 184497.06 428122.37, 184463.95 428096.49, 184463.95 428096.49, 184472.02 428085.73, 184506.97 428110.94, 184497.06 428122.37))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d32,NM026800102,"POLYGON ((184620.49 428207.6, 184620.49 428207.6, 184760.01 428054.92, 184760.01 428054.92, 184813.97 427997.66, 184910.06 428087.83, 184759.35 428255.65, 184620.49 428207.6))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d33,NM026800006,"POLYGON ((187652.58 431930.92, 187652.58 431930.92, 187537.36 431902.22, 187537.36 431902.22, 187539.03 431871.86, 187715.39 431887.25, 187794.84 431848.15, 187817.72 431848.15, 187824.79 431911.37, 187743.68 431934.67, 187652.58 431930.92))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d34,NM026800104,"POLYGON ((187658.08 431694.91, 187658.08 431694.91, 187576.26 431632.42, 187576.26 431632.42, 187548.3 431629.54, 187554.47 431506.6, 187630.12 431565.4, 187702.07 431618.44, 187658.08 431694.91))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d35,NM026800103,"POLYGON ((187798.85 432062.04, 187798.85 432062.04, 187547.61 431809.68, 187547.61 431809.68, 187550.93 431800.83, 187604.05 431845.1, 187648.33 431699, 187555.35 431625.95, 187560.89 431618.2, 187653.86 431686.82, 187692.6 431621.52, 187573.06 431536.3, 187579.7 431515.27, 187710.31 431601.6, 187742.41 431532.98, 187699.24 431507.52, 187716.95 431470.99, 187747.94 431493.13, 187736.87 431507.52, 187797.75 431546.26, 187786.68 431558.43, 187759.01 431541.83, 187669.36 431692.36, 187771.18 431784.22, 187762.33 431796.4, 187659.4 431711.17, 187620.66 431858.38, 187778.93 432014.44, 187762.33 431799.72, 187766.76 431783.12, 187877.44 431478.74, 187896.25 431488.7, 187787.79 431793.08, 187798.85 432062.04))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d36,NM026800105,"POLYGON ((187197.09 426235.27, 187197.09 426235.27, 187196.77 426238.73, 187196.77 426238.73, 187187.11 426241.08, 187184.97 426233.83, 187196 426231, 187197.09 426235.27))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d37,NM026800107,"POLYGON ((186730.09 433778.34, 186730.09 433778.34, 186594.76 433768.35, 186594.76 433768.35, 186613.53 433596.69, 186673.78 433606.68, 186658.94 433720.52, 186734.63 433729.6, 186730.09 433778.34))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d38,NM026800106,"POLYGON ((186616.57 433571.05, 186616.57 433571.05, 186587.13 433566.22, 186587.13 433566.22, 186594.6 433523.59, 186599.43 433480.52, 186656.13 433488.87, 186639.43 433599.62, 186674.58 433607.09, 186669.75 433637.41, 186610.42 433630.38, 186616.57 433571.05))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d39,NM026800108,"POLYGON ((185512.45 427156.58, 185512.45 427156.58, 185516.68 427159.45, 185516.68 427159.45, 185534.98 427138.41, 185539.63 427141.28, 185515.59 427168.6, 185528.7 427179.8, 185516.14 427195.1, 185503.16 427184.31, 185502.34 427184.72, 185487.18 427174.06, 185494.56 427164.09, 185501.52 427168.73, 185512.45 427156.58))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3a,NM026800110,"MULTIPOLYGON (((185570.99 425151.39, 185570.99 425151.39, 185564.66 425143.74, 185564.66 425143.74, 185576.01 425131.06, 185583.41 425136.87, 185570.99 425151.39)), ((185639.13 425053.42, 185639.13 425053.42, 185629.88 425065.04, 185629.88 425065.04, 185614.57 425052.63, 185625.13 425041.54, 185639.13 425053.42)))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3b,NM026800111,"POLYGON ((184002.24 424663.09, 184002.24 424663.09, 183961.54 424670.62, 183961.54 424670.62, 183950.6 424611.62, 183989.59 424604.61, 184002.24 424663.09))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3c,NM026800112,"POLYGON ((183871.53 428974.5, 183871.53 428974.5, 183854.13 428995.27, 183854.13 428995.27, 183785.08 428937.83, 183802.11 428917.62, 183871.53 428974.5))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3d,NM026800113,"POLYGON ((185851.55 427807.94, 185851.55 427807.94, 185855.01 427803.63, 185855.01 427803.63, 185871.72 427787.17, 185882.44 427798.15, 185881.26 427799.58, 185886.66 427805.57, 185883.2 427807.77, 185884.89 427810.22, 185870.37 427823.55, 185867.75 427825.67, 185862.77 427824.15, 185861.84 427818.83, 185851.55 427807.94))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3e,NM026800114,"POLYGON ((183249.02 427922.02, 183249.02 427922.02, 183237.22 427914.83, 183237.22 427914.83, 183233.77 427899.87, 183330.71 427884.91, 183385.94 427876.28, 183385.94 427880.02, 183389.68 427905.34, 183390.25 427917.42, 183386.8 427924.61, 183382.2 427929.5, 183375.87 427931.51, 183289.86 427944.46, 183283.25 427944.17, 183278.36 427943.31, 183261.39 427931.51, 183249.02 427922.02))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d3f,GE026800283,"POLYGON ((187926 427334.53, 187926 427334.53, 187968.54 427328.86, 187968.54 427328.86, 187975.63 427381.17, 187874.64 427395.03, 187872.75 427394.71, 187871.8 427393.93, 187871.65 427392.04, 187870.86 427386.84, 187869.6 427384.95, 187868.34 427384.79, 187843.29 427388.26, 187842.03 427387.94, 187841.24 427386.68, 187836.83 427358.32, 187837.3 427355.8, 187839.19 427354.54, 187888.03 427347.77, 187890.71 427347.61, 187891.97 427348.71, 187892.6 427352.49, 187893.23 427354.23, 187894.33 427355.01, 187897.33 427354.86, 187926 427350.6, 187927.26 427350.13, 187927.73 427348.87, 187927.58 427347.61, 187926 427334.53))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d40,GE026800123,"POLYGON ((185191.5 425999.81, 185191.5 425999.81, 185065.5 426120.22, 185065.5 426120.22, 184931.42 425994.84, 185069.84 425860.77, 185174.12 425981.19, 185191.5 425999.81))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d41,NM026800264,"MULTIPOLYGON (((187525.37 426095.3, 187525.37 426095.3, 187530.45 426140.91, 187530.45 426140.91, 187501.92 426144.73, 187496.11 426100.21, 187525.37 426095.3)), ((187570.8 426088.94, 187570.8 426088.94, 187571.52 426102.75, 187571.52 426102.75, 187530.27 426108.75, 187528.82 426096.39, 187570.8 426088.94)), ((187547.17 426155.45, 187547.17 426155.45, 187547.17 426155.54, 187547.17 426155.54, 187547.17 426155.63, 187547.17 426155.73, 187547.17 426155.82, 187547.16 426155.91, 187547.15 426156, 187547.14 426156.09, 187547.13 426156.18, 187547.11 426156.28, 187547.09 426156.37, 187547.07 426156.46, 187547.05 426156.55, 187547.02 426156.64, 187546.99 426156.73, 187546.96 426156.82, 187546.93 426156.91, 187546.89 426157, 187546.86 426157.09, 187546.81 426157.17, 187546.77 426157.26, 187546.73 426157.35, 187546.68 426157.44, 187546.63 426157.52, 187546.58 426157.61, 187546.52 426157.69, 187546.47 426157.78, 187546.41 426157.86, 187546.34 426157.94, 187546.28 426158.03, 187546.21 426158.11, 187546.15 426158.19, 187546.08 426158.27, 187546 426158.35, 187545.93 426158.43, 187545.85 426158.5, 187545.77 426158.58, 187545.69 426158.66, 187545.61 426158.73, 187545.53 426158.81, 187545.44 426158.88, 187545.35 426158.95, 187545.26 426159.02, 187545.17 426159.09, 187545.07 426159.16, 187544.98 426159.23, 187544.88 426159.29, 187544.78 426159.36, 187544.68 426159.43, 187544.57 426159.49, 187544.47 426159.55, 187544.36 426159.61, 187544.25 426159.67, 187544.14 426159.73, 187544.03 426159.79, 187543.92 426159.84, 187543.8 426159.9, 187543.68 426159.95, 187543.57 426160, 187543.45 426160.05, 187543.33 426160.1, 187543.21 426160.15, 187543.08 426160.2, 187542.96 426160.24, 187542.83 426160.29, 187542.71 426160.33, 187542.58 426160.37, 187542.45 426160.41, 187542.32 426160.45, 187542.19 426160.49, 187542.06 426160.52, 187541.93 426160.55, 187541.79 426160.59, 187541.66 426160.62, 187541.52 426160.65, 187541.39 426160.67, 187541.25 426160.7, 187541.11 426160.72, 187540.97 426160.75, 187540.83 426160.77, 187540.69 426160.79, 187540.55 426160.81, 187540.41 426160.82, 187540.27 426160.84, 187540.13 426160.85, 187539.99 426160.86, 187539.85 426160.88, 187539.71 426160.88, 187539.56 426160.89, 187539.42 426160.9, 187539.28 426160.9, 187539.14 426160.9, 187538.99 426160.9, 187538.85 426160.9, 187538.71 426160.9, 187538.57 426160.9, 187538.42 426160.89, 187538.28 426160.88, 187538.14 426160.88, 187538 426160.86, 187537.86 426160.85, 187537.72 426160.84, 187537.57 426160.82, 187537.43 426160.81, 187537.29 426160.79, 187537.15 426160.77, 187537.02 426160.75, 187536.88 426160.72, 187536.74 426160.7, 187536.6 426160.67, 187536.47 426160.65, 187536.33 426160.62, 187536.2 426160.59, 187536.06 426160.55, 187535.93 426160.52, 187535.8 426160.49, 187535.67 426160.45, 187535.54 426160.41, 187535.41 426160.37, 187535.28 426160.33, 187535.16 426160.29, 187535.03 426160.24, 187534.91 426160.2, 187534.78 426160.15, 187534.66 426160.1, 187534.54 426160.05, 187534.42 426160, 187534.3 426159.95, 187534.19 426159.9, 187534.07 426159.84, 187533.96 426159.79, 187533.85 426159.73, 187533.74 426159.67, 187533.63 426159.61, 187533.52 426159.55, 187533.42 426159.49, 187533.31 426159.43, 187533.21 426159.36, 187533.11 426159.29, 187533.01 426159.23, 187532.92 426159.16, 187532.82 426159.09, 187532.73 426159.02, 187532.64 426158.95, 187532.55 426158.88, 187532.46 426158.81, 187532.38 426158.73, 187532.3 426158.66, 187532.21 426158.58, 187532.14 426158.5, 187532.06 426158.43, 187531.98 426158.35, 187531.91 426158.27, 187531.84 426158.19, 187531.77 426158.11, 187531.71 426158.03, 187531.64 426157.94, 187531.58 426157.86, 187531.52 426157.78, 187531.47 426157.69, 187531.41 426157.61, 187531.36 426157.52, 187531.31 426157.44, 187531.26 426157.35, 187531.22 426157.26, 187531.17 426157.17, 187531.13 426157.09, 187531.1 426157, 187531.06 426156.91, 187531.03 426156.82, 187531 426156.73, 187530.97 426156.64, 187530.94 426156.55, 187530.92 426156.46, 187530.9 426156.37, 187530.88 426156.28, 187530.86 426156.18, 187530.85 426156.09, 187530.84 426156, 187530.83 426155.91, 187530.82 426155.82, 187530.82 426155.73, 187530.82 426155.63, 187530.82 426155.54, 187530.82 426155.45, 187530.83 426155.36, 187530.84 426155.27, 187530.85 426155.17, 187530.86 426155.08, 187530.88 426154.99, 187530.9 426154.9, 187530.92 426154.81, 187530.94 426154.72, 187530.97 426154.63, 187531 426154.54, 187531.03 426154.45, 187531.06 426154.36, 187531.1 426154.27, 187531.13 426154.18, 187531.17 426154.09, 187531.22 426154.01, 187531.26 426153.92, 187531.31 426153.83, 187531.36 426153.75, 187531.41 426153.66, 187531.47 426153.57, 187531.52 426153.49, 187531.58 426153.41, 187531.64 426153.32, 187531.71 426153.24, 187531.77 426153.16, 187531.84 426153.08, 187531.91 426153, 187531.98 426152.92, 187532.06 426152.84, 187532.14 426152.76, 187532.21 426152.69, 187532.3 426152.61, 187532.38 426152.54, 187532.46 426152.46, 187532.55 426152.39, 187532.64 426152.32, 187532.73 426152.25, 187532.82 426152.18, 187532.92 426152.11, 187533.01 426152.04, 187533.11 426151.97, 187533.21 426151.91, 187533.31 426151.84, 187533.42 426151.78, 187533.52 426151.72, 187533.63 426151.66, 187533.74 426151.6, 187533.85 426151.54, 187533.96 426151.48, 187534.07 426151.43, 187534.19 426151.37, 187534.3 426151.32, 187534.42 426151.27, 187534.54 426151.21, 187534.66 426151.16, 187534.78 426151.12, 187534.91 426151.07, 187535.03 426151.02, 187535.16 426150.98, 187535.28 426150.94, 187535.41 426150.9, 187535.54 426150.86, 187535.67 426150.82, 187535.8 426150.78, 187535.93 426150.75, 187536.06 426150.71, 187536.2 426150.68, 187536.33 426150.65, 187536.47 426150.62, 187536.6 426150.59, 187536.74 426150.57, 187536.88 426150.54, 187537.02 426150.52, 187537.15 426150.5, 187537.29 426150.48, 187537.43 426150.46, 187537.57 426150.44, 187537.72 426150.43, 187537.86 426150.42, 187538 426150.4, 187538.14 426150.39, 187538.28 426150.38, 187538.42 426150.38, 187538.57 426150.37, 187538.71 426150.37, 187538.85 426150.36, 187538.99 426150.36, 187539.14 426150.36, 187539.28 426150.37, 187539.42 426150.37, 187539.56 426150.38, 187539.71 426150.38, 187539.85 426150.39, 187539.99 426150.4, 187540.13 426150.42, 187540.27 426150.43, 187540.41 426150.44, 187540.55 426150.46, 187540.69 426150.48, 187540.83 426150.5, 187540.97 426150.52, 187541.11 426150.54, 187541.25 426150.57, 187541.39 426150.59, 187541.52 426150.62, 187541.66 426150.65, 187541.79 426150.68, 187541.93 426150.71, 187542.06 426150.75, 187542.19 426150.78, 187542.32 426150.82, 187542.45 426150.86, 187542.58 426150.9, 187542.71 426150.94, 187542.83 426150.98, 187542.96 426151.02, 187543.08 426151.07, 187543.21 426151.12, 187543.33 426151.16, 187543.45 426151.21, 187543.57 426151.27, 187543.68 426151.32, 187543.8 426151.37, 187543.92 426151.43, 187544.03 426151.48, 187544.14 426151.54, 187544.25 426151.6, 187544.36 426151.66, 187544.47 426151.72, 187544.57 426151.78, 187544.68 426151.84, 187544.78 426151.91, 187544.88 426151.97, 187544.98 426152.04, 187545.07 426152.11, 187545.17 426152.18, 187545.26 426152.25, 187545.35 426152.32, 187545.44 426152.39, 187545.53 426152.46, 187545.61 426152.54, 187545.69 426152.61, 187545.77 426152.69, 187545.85 426152.76, 187545.93 426152.84, 187546 426152.92, 187546.08 426153, 187546.15 426153.08, 187546.21 426153.16, 187546.28 426153.24, 187546.34 426153.32, 187546.41 426153.41, 187546.47 426153.49, 187546.52 426153.57, 187546.58 426153.66, 187546.63 426153.75, 187546.68 426153.83, 187546.73 426153.92, 187546.77 426154.01, 187546.81 426154.09, 187546.86 426154.18, 187546.89 426154.27, 187546.93 426154.36, 187546.96 426154.45, 187546.99 426154.54, 187547.02 426154.63, 187547.05 426154.72, 187547.07 426154.81, 187547.09 426154.9, 187547.11 426154.99, 187547.13 426155.08, 187547.14 426155.17, 187547.15 426155.27, 187547.16 426155.36, 187547.17 426155.45)))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d42,NM026800265,"POLYGON ((180922.22 426800.54, 180922.22 426800.54, 180904.84 426811.03, 180904.84 426811.03, 180881.16 426832.31, 180844.9 426762.78, 180874.87 426745.4, 180886.26 426734.91, 180922.22 426800.54))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d43,NM026800266,"POLYGON ((181061.82 426756.66, 181061.82 426756.66, 180985.5 426796.76, 180985.5 426796.76, 180937.38 426703.29, 181013.7 426664.02, 181061.82 426756.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d44,NM026800267,"MULTIPOLYGON (((184921.66 429150.73, 184921.66 429150.73, 184943.33 429183.24, 184943.33 429183.24, 184965.01 429217.56, 184955.07 429223.88, 184927.08 429179.63, 184868.38 429099.26, 184829.54 429021.59, 184807.87 428976.44, 184749.17 428859.03, 184747.36 428850.91, 184755.49 428845.49, 184826.83 428990.89, 184867.47 429069.45, 184890.05 429102.87, 184921.66 429150.73)), ((184683.24 428691.06, 184683.24 428691.06, 184704.92 428744.34, 184704.92 428744.34, 184736.52 428807.56, 184726.59 428812.07, 184668.79 428699.19, 184683.24 428691.06)))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d45,NM026800227,"POLYGON ((187041.77 426224.24, 187041.77 426224.24, 187033.79 426192.32, 187033.79 426192.32, 187097.36 426159.38, 187111.26 426186.15, 187052.84 426237.36, 187041.77 426224.24))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d46,NM026800268,"POLYGON ((187494.67 431086.04, 187494.67 431086.04, 187487.93 431223.91, 187487.93 431223.91, 187327.25 431093.29, 187347.47 431069.45, 187404.48 431008.81, 187494.67 431083.96, 187494.67 431086.04))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3d47,NM026800269,"POLYGON ((186705.9 432682.84, 186705.9 432682.84, 186654.97 432762.89, 186654.97 432762.89, 186636.83 432745.23, 186685.37 432667.56, 186705.9 432682.84))"
