FID,LOCATIENAAM,STATUSONDERZOEK,RAPPORTAUTEUR,RAPPORTDATUM,RAPPORTNUMMER,CONCLUSIE,ONDERZOEKSNAAM,LOCATIE_ID,LOCATIECODE,ONDERZOEK_ID,NAZCACODE,GEOMETRIE
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f6,Betuweroute (Wolfhoeksestraat Spoor),Verkennend onderzoek NVN 5740,Grontmij,17-11-1994,1242/44020/U/PBB/-/3192,"Hypothese wordt verworpen.
  Zintuigelijke waarnemingen: Bij verschillende boringen is puin in de bovengrond aangetroffen.
  Resultaten:
  Bovengrond: Op twee locaties is een PAK-gehalte boven de streefwaarde aangetoond en op een locatie boven de tussenwaarde. Daarnaast is op een locatie een kopergehalte aangetroffen dat boven de streefwaarde ligt. In drie mengmonsters is een gehalte aangetroffen van minerale olie rond of net boven de streefwaarde.
  Ondergrond: Geen analyses uitgevoerd.
  Grondwater: De concentraties overschrijden niet de streefwaarden.
  Conclusies en aanbevelingen: De respons aan minerale olie wordt veroorzaakt door de aanwezigheid van humus. De PAK verontreiniging ter plaatse van het pad aan de noordzijde van de locatie dient in horizontale en verticale richting afgeperkt te worden. De rest van de locatie geeft geen belemmeringen met het oog op voorgenomen gebruik.",Verkennend Onderzoek 1,827,NZ026802071,1235,,"POLYGON ((187155.822 434389.37, 187138.918 434279.301, 187181.373 434278.908, 187199.849 434221.514, 187237.981 434228.59, 187283.188 434153.9, 187321.712 434159.797, 187241.125 434381.115, 187155.822 434389.37))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f5,Betuweroute (Wolfhoeksestraat Spoor),Verkennend onderzoek NVN 5740,Grontmij,20-08-1996,1243/5111Uadt-2606FWV,"Hypothese wordt verworpen.
  Zintuigelijke waarnemingen: Bij enkele boringen zijn in lichte mate puinresten aangetroffen.
  Resultaten:
  Bovengrond: In de verschillende mengmonsters in minerale olie en PAK aangetoond in een gehalte boven de streefwaarde.
  Ondergrond zijn geen analyses uitgevoerd.
  Grondwater: In het grondwater is ethylbenzeen, tolueen en xylenen boven de streefwaarde aangetroffen.
  Conclusies en aanbevelingen: Verhoogde concentraties van minerale olie in de grond komt door de aanwezigheid van humusverbindingen. In de grond en in het grondwater zijn lichte verontreinigingen aangetroffen en op basis hiervan wordt geconcludeerd dat de kwaliteit van de bodem vanuit milieuhygienisch oogpunt geen belemmeringen vormt voor het voorgenomen gebruik.",Verkennend Onderzoek 2,827,NZ026802071,1236,,"POLYGON ((186921.531 434408.632, 186887.724 434298.563, 187152.677 434278.514, 187169.973 434388.191, 186921.531 434408.632))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f4,Van Peltlaan 004,Verkennend onderzoek NVN 5740,Inbodem,12-04-1998,1928/Inbodem.AL,"Hypothese wordt verworpen.

Zintuiglijke waarnemingen: niet vermeld

Resultaten:
 Bovengrond: het gehalte lood overschrijdt de streefwaarde
 Ondergrond (0.5-0.7m-mv): er zijn geen overschrijdingen van de streefwaarden aangetoond 
 Grondwater: niet bemonsterd
Bijzonderheden: 

Conclusies en aanbevelingen: op basis van de onderzoeksresultaten zijn er geen belemmeringen voor de bouw van een serre.",Verkennend Onderzoek 1,1169,NZ026801097,1879,,"POLYGON ((187314.945 426161.436, 187318.794 426158.991, 187329.391 426176.018, 187325.632 426178.373, 187314.945 426161.436))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f3,De Onderijen 1a (Oosterhout),Verkennend onderzoek NVN 5740,Chemielinco,13-02-1995,1945/95015,"Hypothese wordt verworpen.

Zintuiglijke waarnemingen: plaatselijk is in de bovengrond weinig puin en/of kool(vlekjes) aangetroffen

Resultaten:
 Bovengrond: de gehalten aan koper en nikkel overschrijden plaatselijk de streefwaarden. 
 Ondergrond: het gehalte nikkel overschrijdt de streefwaarde
 Grondwater: Tpv peilbuis 1 is bij de eerste bemonstering voor nikkel een overschrijding van de interventiewaarde , voor koper een overschrijding van de tussen waarde en voor arseen en chroom overschrijdingen van de streefwaarden aangetoond. Bij herbemonstering zijn alleen koper, nikkel en zink in licht verhoogde gehallten aangetoond. In peilbuis 6 zijn geen verhoogde gehalten aangetroffen.

Bijzonderheden: het betreft een gedeelte van deellocatie I uit het rapport. Het overige deel is ingevoerd als VO2. Deellocaties II en III zijn ingevoerd als resp. Dorpsstraat 64 (te Oosterhout) en Groenestraat (naast 2).

Conclusies en aanbevelingen: De licht verhoogde gehalten aan koper en zink in de bovengrond zijn vermoedelijk het gevolg van bemesting. Het licht verhoogde gehalte aan nikkel is niet ongewoon voor door rivieren afgezette grond.",Verkennend Onderzoek 1,1172,NZ082600003,1884,,"POLYGON ((185492.173 432513.345, 185421.946 432427.26, 185547.675 432334.945, 185572.028 432363.263, 185579.957 432368.926, 185591.284 432381.952, 185622.433 432419.331, 185492.173 432513.345))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f2,Griftdijk Noord achter 31,Verkennend onderzoek NVN 5740,Heidemij Advies,11-04-1994,1948/634/EA94/C165/18009,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen:er zijn ggen bijzonderheden waargenomen

Resultaten:
 Bovengrond: voor geen van de onderzochte stoffen wordt de A-waarde overschreden
 Ondergrond: idem
 Grondwater: idem
Bijzonderheden: de diepte van het peilbuisfilter blijkt niet uit het rapport. 

Conclusies en aanbevelingen: er zijn geenverontreinigingen aangetoond",Verkennend Onderzoek 1,1175,NZ026801622,1888,,"POLYGON ((186866.354 431738.516, 186813.502 431633.9, 186788.983 431583.772, 186769.912 431523.836, 186860.906 431454.638, 186925.745 431551.08, 186939.367 431572.33, 186949.175 431601.753, 186925.745 431637.17, 186901.226 431687.298, 186866.354 431738.516))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f1,Angerensteinstraat 11,Verkennend onderzoek NVN 5740,Fugro,01-12-1999,1942/82990403,"Hypothese wordt verworpen.

Zintuiglijke waarnemingen: zintuiglijk zijn geen bijzonderheden waargenomen

Resultaten:
 Bovengrond: voor PAK wordt de streefwaarde overschreden. Het gehalte EOX is licht verhoogd.
 Ondergrond: er zijn geen verhoogde gehalten aangetoond
 Grondwater: het gehalte koper is hoger dan de streefwaarde

Bijzonderheden: 

Conclusies en aanbevelingen: de gemeten overschrijdingen van de streefwaarden zijn dermate gering dat zijn geen aanleiding geven beperkingen te stellen aan de gebruiksmogelijkheden van het terrein.",Verkennend Onderzoek 1,1182,NZ026800025,1900,,"POLYGON ((184987.355 424368.563, 184975.855 424359.034, 184998.28 424331.762, 185010.191 424341.866, 184987.355 424368.563))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1f0,Oosterhoutsedijk 92,Verkennend onderzoek NVN 5740,EnviroPlan,12-01-2000,1967/P-91792,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: bij geen van de boringen zijn waarnemingen gedaan die zouden kunnen wijzen op bodemverontreiniging

Resultaten:
 Bovengrond: niet bemonsterd
 Ondergrond: er is geen minerale olie of bestrijdingsmiddelen aangetoond
 Grondwater: het gehalte tolueen ligt iets boven de streefwaarde. Tpv de bestrijdingsmiddelenkast is het gehalte EOX verhoogd

Bijzonderheden: nvt

Conclusies en aanbevelingen: Tpv de twee tanks zijn geen stoffen aangetroffen die op grond van de huidige en voormalige activiteiten verwacht kunne wordeen. In het grondwater tpv de bestrijdingsmiddelenkast is een verhoogd EOX-gehalte aangetoond. De nulsituatie is hiermee afdoende vastgelegd",Verkennend Onderzoek 1,1186,NZ026802094,1907,,"POLYGON ((186704.183 430719.386, 186700.294 430723.46, 186695.776 430718.942, 186702.628 430711.683, 186703.257 430712.275, 186703.146 430712.461, 186700.109 430715.646, 186704.183 430719.386))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1ef,Hatertseveldweg 281-285,Nader onderzoek,Geo Survey Nederland BV,03-02-1997,1957/96.305/51151/HJS,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: verspreid over het terrein zijn in de bodem kooldeeltjes, puin en/of brokken teer aangetroffen. Bij verschillende boringen is een lichte tot sterke teergeur waargenomen

Resultaten:
 Bovengrond: Voor PAK en cyanide worden plaatselijkd e interventiewaarden overschreden. Het gehalte koper overschrijdt plaatselijk de tussenwaarde. Voor minerale olie, lood, zink en kwik worden plaatselijk de streefwaarden overschreden
 Ondergrond: De gehalten aan PAK en arseen overschrijden plaatselijk de interventiewaarden. Voor zink, minerale olie en fenolindex worden de tussenwaarden overschreden. Streefwaarde-overschrijdingen zijn aangetoond voor koper, kwik, lood, nikkel en cyanide
 Grondwater: niet bemonsterd

Bijzonderheden: 

Conclusies en aanbevelingen: Ter plaatse van het bedrijfsgebouw, het westelijke bedrijfsterrein en het grondgebied ten zuiden van de lokatie is een ernstige grondverontreiniging met cyanide, fenolen, metalen, minerale olie en PAK aangetroffen. Het oppervlak van deze grondverontreiniging bedraagt ca 975 m2. De gemiddelde diepte van de verontreiniging bedraagt ca 1m. Er is sprake van een ernistg geval van verontreiniging en daarmee een saneringsnoodzaak.",Nader Onderzoek 1,1189,NZ026800421,1913,,"POLYGON ((186104.127 427185.741, 186105.506 427183.671, 186177.018 427224.486, 186172.075 427231.039, 186171.385 427230.464, 186171.155 427230.809, 186161.727 427241.962, 186161.152 427241.502, 186127.121 427213.449, 186127.236 427213.104, 186127.581 427212.529, 186100.333 427190.339, 186104.127 427185.741))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1ee,Fanfarestraat 51-53,Verkennend onderzoek NEN 5740,TAUW bv,28-10-2021,6690/1283034,"In BG lichte bijmengingen met baksteen en betonpuin waargenomen, plaatselijk is PAK >AW-waarde gemeten. In OG is geen verontreiniging gemeten. In GW overschrijden barium, naftaleen en PER de S-waarde. Op de locatie is geen asbest gemeten.",Verkennend bodem en asbestonderzoek Fanfarestraat 51 te Nijmegen,1158,NZ026800310,105744,,"POLYGON ((184495.693 427047.797, 184534.963 426990.677, 184542.313 426995.507, 184551.973 427001.597, 184567.933 427013.357, 184562.473 427021.547, 184544.623 427010.207, 184524.463 427040.237, 184516.273 427035.827, 184504.093 427053.257, 184495.693 427047.797))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1ed,Scherpenkampweg 21,Verkennend onderzoek NEN 5740,Sweco,02-03-2022,6776/NL22-648800269-18197,Zie bodemrapportage.,Kinderdorp Locatie D,1711,NZ026801901,115065,,"POLYGON ((183342.367 428181.591, 183327.982 428172.981, 183296.64 428147.256, 183318.165 428121.741, 183361.897 428158.333, 183342.367 428181.591))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1ec,In de Betouwstraat 34,Verkennend onderzoek NEN 5740,Ortageo Zuidwest B.V.,09-09-2022,6815/217890/R01,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: In de grond zijn sporen puin en resten metaal aangetroffen.

Bovengrond: De geanalyseerde parameters overschrijden de streefwaarde niet.

Ondergrond: De grond is licht verontreinigd met cadmium, kwik en pak (>AW) en matig verontreinigd met lood en zink (>I). De ondergrond is geanalyseerd op PFAS, het gemeten gehalten overschrijd de streefwaarde niet.

Grondwater: Het grondwater is niet aangetroffen en daarom niet geanalyseerd.

Asbest: Er is analytisch geen asbest aangetoond.

Aanbeveling/conclusie:
Vermoedelijk is sprake van een geval van ernstige verontreiniging met zink in de sterk puinhoudende ondergrond
vanaf 1 à 1,7 m-mv. Plaatselijk worden vanaf 0,6 m-mv de lokale maximale waarden overschreden. Indien bij de
herontwikkeling handelingen worden verricht in de verontreinigde bodem dieper dan 0,6 m-mv, dient een BUS-melding te worden ingediend bij de gemeente Nijmegen.",Verkennend onderzoek 09-09-2022,1301,NZ026800554,120110,,"POLYGON ((187567.193 428476.559, 187571.813 428472.936, 187583.888 428487.111, 187579.95 428492.204, 187567.193 428476.559))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1eb,Ambachtsweg 004,Monitoringsrapportage,Klok Milieu BV,07-10-2022,6816/1813007,"Hypothese: n.v.t.

Zintuiglijke waarnemingen: Het onderzoek betreft een herbemonstering van aanwezige peilbuizen. Daarom zijn er geen zintuigelijke waarnemingen. 

Grond: Het onderzoek betreft een herbemonstering van aanwezige peilbuizen. Daarom zijn er geen analyse van de boven- en ondergrond.
Grondwater: Voor som chloorfenolen wordt bijna nergens meer de detectielimiet gehaald. De nieuwste gehalten PCF licht lager, met als uitzondering: PL3 daar ligt het gehalte beneden de tussenwaarde.

Aanbeveling/conclusie: De aangetroffen gehaltes zijn vergelijkbaar met de voorgaande monitoringsronden, dus is er geen aanleiding voor actie of faalscenario's. Geconcludeerd mag worden dat de grond- en daarvanuit grondwaterverontreiniging voldoende beheerst worden met behulp van de isolerende maatregelen die getroffen zijn.",Verslag monitoringsronde 07-10-2022,668,NZ026800020,120111,,"POLYGON ((184395.104 428157.926, 184498.424 428232.686, 184546.304 428257.886, 184773.944 428330.966, 184764.704 428359.526, 184473.224 428265.446, 184404.344 428205.806, 184381.664 428173.886, 184395.104 428157.926))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1ea,Hollandiaweg 11 - ENGIE centrale,(Na)zorgrapportage,ARCADIS,05-12-2022,6837/C5AQZWWKP7PR-558015004-77:1.1,"Hypothese: De hypothese wordt niet verworpen

Zintuigelijke waarnemingen: Geen

Resultaten:
GW: Arseen, xylenen, minerale olie,  cis + trans-1,2-Dichlooretheen en Tetrachlooretheen >S
Minerale olie >I


Aanbeveling/conclusie: 
- Ter plaatse van peilbuis 600A vertoont het gehalte minerale olie in het grondwater op 8 – 9 m-mv sterke fluctuaties.
In mindere mate geldt dat ook voor het grondwater op 15 – 16 m-mv. De fluctuatie houdt waarschijnlijk verband
met de aanwezigheid van een smeerzone en fluctuerende grondwaterstanden onder invloed van het waterpeil in
de haven en de Waal. 
- Vanaf 2018 is een duidelijke afname in concentraties aan minerale olie zichtbaar in het ondiepe filter van peilbuis
600A. De concentratie wordt aangetoond tot net boven de interventiewaarde (factor 10 lager) of onder de
tussenwaarde. Tijdens de laatste monitoring in 2022 zijn, met uitzondering van het grondwater uit het ondiepe filter
van peilbuis 600A, geen overschrijdingen van de tussenwaarden aangetoond in zowel de diepe als ondiepe filters
en bij hoge en lage grondwaterstanden.
- Bij het plaatsen van peilbuis 600A is in de grond een sterk verhoogd gehalte minerale olie aangetoond, van
hetzelfde type als de restverontreinigingen bij dagolietanks 1 en 2 en in het grondwater van peilbuis 600. Om aan
te tonen dat er stroomafwaarts geen verspreiding meer plaatsvindt zijn peilbuis 600B en 600C geplaatst.
- Er vindt geen horizontale verspreiding plaats tot de haven, zo blijkt uit de resultaten van peilbuizen 600B en 600C.",Evaluatieverslag monitoring dagolietank 2 05-12-2022,101749,NZ026802370,120154,,"POLYGON ((185511.944 429963.586, 185454.824 429975.346, 185432.144 429966.106, 185439.704 429879.586, 185522.024 429772.066, 185549.744 429775.426, 185595.104 429818.266, 185621.984 429896.386, 185607.704 429929.986, 185580.824 429940.906, 185511.944 429963.586))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e9,Tarweweg 03,Verkennend onderzoek NEN 5740,Milon,17-11-2016,,"Hypothese: onverdachte locatie wordt niet verworpen.

Zintuigelijke waarnemingen: Er is in een boring lokaal sporen van puin aangetroffen. Verder zijn enkele monsters roesthoudend.

Resultaten en conclusie:
Uit het onderzoek blijkt dat er geen belemmering bestaat voor eventueel toekomstig gebruik van de bodem en grondwater. Er zijn hoogstens lichte verontreinigingen aangetoond die geen invloed hebben op de bodemkwaliteit. Deze lichte verhogingen betreffen zware metalen (zink, lood), Polychloorbifenylen en Polycyclische aromatische koolwaterstoffen in de bodem. In het grondwater zijn lichte verontreinigingen van naftaleen en tetrachlooretheen aangetoond. Vervolgonderzoek wordt niet noodzakelijk geacht tenzij er een kwestie is van sloot of herontwikkeling.",Verkennend onderzoek 17-11-2016,230,NZ026801024,120169,,"POLYGON ((185088.905 425617.507, 185081.316 425613.171, 185077.522 425609.376, 185074.27 425603.956, 185066.681 425593.114, 184992.961 425476.03, 184901.353 425330.759, 184995.671 425252.16, 185209.784 425505.843, 185198.401 425517.226, 185201.653 425519.395, 185125.765 425592.572, 185100.288 425617.507, 185097.036 425619.133, 185088.905 425617.507))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e8,Nieuwe Dukenburgseweg 20,Verkennend onderzoek NVN 5740,Afdeling Milieu Gemeente Nijmegen,31-12-1992,0098/1614554,"Hypothese wordt niet getoetst
Zintuiglijke waarnemingen: geen.
Resultaten:
   Grond: plaatselijk worden de A-waarden voor koper, lood en minerale ollie licht overschreden. De fluoride gehalten liggen beneden de A-waarden.
   Grondwater: het kopergehalte in monster III bedraagt 28 ug/l, waarmee de A-waarde wordt overschreden. In monster II wordt de A-waarde voor cyanide net overschreden (gemeten concentratie 14 ug/l). Het zinkgehalte (340) van het monster uit peilbuis I overschrijdt de B-waarde. De concentratie aan fluoride ligt beneden de A-waarde.
Conclusies en aanbevelingen: de verontreiniging met fluoride die ten noorden van de lokatie is aangetoond heeft zich niet verspreid tot op de onderzoekslokatie. De licht verhoogde koper en loodgehalten zijn waarschijlijk te verklaren door de aanvoer van grond uit het stedelijk gebied in de jaren vijftig. Het matig verhoogde zinkgehalte in een van de grondwatermonsters komt overeen met de zinkgehalten gemeten in onderzoeken uit de omgeving.
De aangetroffen verontreinigingen vormen geen gevaar voor de volksgezondheid of het milieu. De grond is geschikt voor de bouw van bedrijfsvestigingen.",Verkennend Onderzoek 2,508,NZ026800791,741,,"POLYGON ((184429.053 425627.881, 184403.723 425727.901, 184305.651 425703.221, 184332.28 425599.304, 184429.053 425627.881))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e7,Newtonstraat/Marconistraat,Nader onderzoek,Afdeling Milieu Gemeente Nijmegen,31-08-1991,0241/GE/330/11/20,"Hypothese is niet gesteld.
Zintuiglijke waarnemingen: de stort is afgedekt met een laag van 1,8 tot 4 m dikte. Daaronder zijn plaatselijk puin, sintels, olie, teer, asresten, poetskatoen, leer-, auto, en kalkresten, textiel, glas en hout aangetroffen tot maximaal 8 m-mv (maximale boordiepte). Plaatselijk is een sterke oliegeur waargenomen.
Resultaten:
   Grond (afdeklaag; 0- max 2 m-mv): plaatselijk worden de A-waarden voor koper, lood en zink bereikt danwel licht overschreden.
   Grond (gestorte laag): in het monster 6-2 (3.5-5.5 m-mv) van een zwarte olie, teer en sintelhoudende laag wordt de C-waarde voor PAK ruim overschreden. Het gehalte PAK-VROM in dit monster bedraagt 6500 mg/kg. Het gehalte aan de niet-vluchtige koolwaterstoffractie bedraagt 9300 mg/kg. Dit monster is overigens niet geanalyseerd op zware metalen.
   Grondwater: plaatselijk worden de A-waarden voor oplosmiddelen, tetrachlooretheen (peilbuis 1.18: 1.7 ug/l) en benzeen (peilbuis 3.14: 0.7 ug/l) overschreden.
Conclusies en aanbevelingen: de afdeklaag van de stortplaats is plaatselijk licht verontreinigd met koper, lood, zink en olie. in het gestorte materiaal zijn olie- en teerhoudende lagen aagetroffen die zeer hoge gehalten aan PAK en minerale olie bevatten. Hieruit mag worden geconcludeerd dat niet uitsluitend groente-afval, boomstronken en schone steenpuin gestort zijn. Het grondwater is plaatselijk licht verontreinigd met oplosmiddelem, tetrachlooretheen en benzeen. 
Aanbevolen wordt het grondwater periodiek te bemonsteren (filters 1, 2 en 3) en te analyseren op zware metalen, aromaten en PAK's. In de waarnemingsboringen van waterwingebied Heumensoord dienen te worden onderzocht op aromaten, gechloreerde koolwaterstoffen en PAK-verontreinigingen om een mogelijke uitloging van verontreinigen vanuit de stortplaats te kunnen waarnemen.",Nader Onderzoek 1,531,NZ026800788,767,,"POLYGON ((186434.458 424814.412, 186543.559 424785.051, 186536.76 424715.202, 186529.342 424709.948, 186527.178 424702.839, 186531.814 424696.04, 186537.378 424697.894, 186540.468 424706.548, 186537.687 424714.893, 186544.795 424784.742, 186576.938 424777.942, 186609.081 424743.018, 186604.445 424739.618, 186606.918 424733.128, 186611.245 424733.746, 186612.481 424739.309, 186609.699 424744.563, 186577.865 424778.869, 186588.374 424822.757, 186671.204 424801.122, 186670.894 424797.723, 186675.221 424792.159, 186680.166 424793.705, 186682.021 424798.65, 186678.003 424803.286, 186671.513 424802.049, 186588.374 424823.684, 186590.846 424830.484, 186604.136 424866.335, 186601.664 424883.025, 186563.339 424888.279, 186495.036 424888.897, 186461.038 424888.588, 186447.439 424877.771, 186431.677 424841.301, 186434.458 424814.412))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e6,Nieuwe Marktstraat/Stieltjesstraat (voormalige gasfabriek),Saneringsplan,Haskoning,30-09-1994,0703/GE/330/12,"Verontreinigssituatie & mogelijke saneringsvarianten: zie voorgaande onderzoeken.
Saneringsvariant 2:
In het nader onderzoek is gekozen voor variant 2. Met deze combinatievariant wordt de tot boven de A-waarde verontreinigde grond verwijderd die tot onder de grondwaterspiegel voorkomt (zuidzijde Spoorkuil). Hiertoe wordt tevens de hierbovenliggende verontreinigde grond afgegraven. Een tweetal teerputten in de Tunnelweg wordt eveneens verwijderd. De overige grondverontreinigingen in zowel Spoorkuil, Stieltjesstraat als Tunnelweg worden geisoleerd middels een bovenafdichting. Het verontreinigde grondwater dat ten behoeve van de ontgraving wordt opgepompt wordt, net zoals het overige verontreinigde grondwater,  gezuiverd.
   De Spoorkuil:
In verband met bouwplannen voor de Spoorkuil is gekozen de sanering in eeerste instantie te beperken tot dit terreindeel. Hierbij wordt de grondverontreiniging tot onder de grondwaterspiegel (circa 10 m-mv) verwijderd. Over het overige deel van de Spoorkuil met inbegrip van de berm, het trottoir en de parkeerstrookaan de westzijde van de Steieltjesstraat, wordt een bovenafdichting aangebracht. De andere verontreinigingen op het voormalige gasfabriekterrein zijn opgenomen in het IBS-programma van de provincie Gelderland voor 1998. Tijdens de sanering van de Spoorkuil wordt verdere verspreiding in de richting van de ontgravingsput voorkomen door het plaatsen van een drietal infiltratieputten.
   Uitvoering:
Vanwege de nabijheid van het postkantoor en de spoordijk en gezien de ontgravingsdiepte moeten aanvullende maatregelen (boorpalenwand, drukgordingen) getroffen worden om de stabiliteit van deze werken te waarborgen. Om te kunnen ontgraven tot onder de grondwaterspiegel, die gemiddeld zo'n 8 m-mv bedraagt maar sterk kan varieren als gevolg van de invloed van de Waal, is het handig het grondwaterniveau te verlagen door bronbemaling. Om aanzuiging van de olieverontreiniging onder het Stationsplein te voorkomen is het opzetten van een infiltratiescherm noodzakelijk.De ontgraven grond (geschat zo'n 11.200 ton) kan na een eventuele voorbewerking geisoleerd verwerkt worden onder een leeflagconcstructie. In het rapport word geen keuze gemaakt voor een bepaalde voorbewerkingsmethode. De voorkeur wordt gegeven aan het scheiden van verontreinigde en niet-verontreinigde grond. De niet verontreinigde grond wordt dan verwerkt in de leeflaag en het verontreinigde materiaal eronder gescheiden door een trekvast weefsel. De nieuwe bebouwing wordt beschouwd als een niet waterdoorlatende bovenafdichting.",Sanerings Plan 1,535,NZ026801009,789,,"POLYGON ((187139.23 428543.025, 187194.28 428526.23, 187232.535 428608.805, 187176.086 428712.84, 187139.23 428543.025))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e5,Betuweroute (Wolfhoeksestraat Spoor),Verkennend onderzoek NVN 5740,Grontmij,27-06-1996,1244/5111/UPBR-3649KAB,"Hypothese is bewezen.
  Zintuigelijke waarnemingen: Bij een boring zijn in lichte mate puinresten aangetroffen. Bij een andere boring zijn puin, asfaltbrokken, asresten en kolenresten aangetroffen.
  Resultaten:
  Bovengrond: In de bovengrond is nikkel en minerale olie aangetroffen in een gehalte dat boven de streefwaarde ligt.
  Ondergrond: Is niet geanalyseerd op verontreiniginen.
  Grondwater: Het grondwater is aangetroffen op 1.8m -mv. In de grondwatermonsters zijn geen verontreinigingen aangetroffen.
  Conclusies en aanbevelingen: De verhoogde concentratie minerale olie wordt veroorzaakt door de humusverbindingen in de grond. De kwaliteit van de bodem is vanuit milieuhygienisch oogpunt gezien van dien aard dat er geen belemmeringen zijn ten aanzien van het voorgenomen gebruik.",Verkennend Onderzoek 3,827,NZ026802071,1237,,"POLYGON ((187162.518 434334.972, 187159.192 434305.412, 187158.084 434298.022, 187220.898 434258.855, 187277.801 434163.895, 187306.991 434168.329, 187254.892 434288.785, 187189.121 434332.755, 187162.518 434334.972))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e4,Zijpendaalstraat 1,Verkennend onderzoek NVN 5740,Geofox B.V.,12-08-1997,1256/59810/RL/BV,"De onderzoekshypothese moet formeel worden verworpen. De gemeten gehalten zijn echter dusdanig laag, dat er geen sprake is van een geval van (ernstige) bodemverontreiniging.
  Zintuigelijke waarnemingen: Op twee locaties zijn tot maximaal 0,5 m -mv baksteenpuindeeltjes waargenomen.
  Resultaten:
  Bovengrond: In de bovengrond zijn licht verhoogde gehalten aan PAK's en EOX gemeten.
  Ondergrond: In de ondergrond zijn geen verhoogde gehalten aangetroffen.
  Grondwater: Grondwater diepte beneden 5 m -mv. Daarom is conform de NVN 5740 richtlijn een separaat ondergrondmonster onderzocht op het voorkomen van vluchtige koolwaterstoffen en vluchtige organochloorverbindingen. Deze zijn niet in verhoogde concentraties aangetoond.
  Conclusies en aanbevelingen: Een aantal stoffen zijn in licht verhoogde gehalten aangetoond. Vanuit milieuhygienisch oogpunt bestaat er echter geen bezwaar tegen realisatie van de nieuwbouwplannen. De onderzoeksresultaten geven geen aanleiding tot een nader onderzoek.",Verkennend Onderzoek 1,829,NZ026801261,1248,,"POLYGON ((185295.961 424055.995, 185332.363 424013.561, 185395.511 424068.263, 185395.914 424072.084, 185363.132 424110.698, 185358.708 424110.698, 185295.961 424055.995))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_-1e3,Stationsplein,Bouwstoffenbesluit,Haskoning,30-09-1997,1272/F1211.Ao/R002/JBR/IP,"Er is geen hypothese gesteld.
  Daarnaast zijn er geen boringen uitgevoerd en dus ook geen monsters geanalyseerd.
Dit onderzoek is een aanvullend historisch onderzoek naar de oorzaak van de olieverontreiniging op deze locatie.
  Conclusies: Er zijn geen aanwijzingen gevonden die er op duiden dat de olieverontreiniging veroorzaakt zou kunnen zijn door bedrijfsactiviteiten van NS of KPN. In de directe omgeving van de olievlek heeft de NS geen olietank gehad en de olietank bij het PTT-gebouw lag in een waterdichte betonnen bak, zodat van hieruit geen olie kon weglekken naar de bodem.
Het vermoeden bestaat dat de olieverontreiniging in relatie staat tot de machinekamer  en de teer- en ammoniakwaterput van de voormalige gasfabriek. Dit vermoeden wordt versterkt doordat de hoogste olieconcentratie wordt gevonden in een boring die erg naar teer ruikt.",Overig 1,623,NZ026801000,1262,,"POLYGON ((187175.541 428715.711, 187122.971 428504.402, 187170.902 428399.779, 187321.911 428435.856, 187193.579 428712.619, 187175.541 428715.711))"
