FID,ID,GERECHTIGDE,ADRES,POSTCODE,ZAKRECHT,AANDEEL,ACT_GEG,KAARTPERCEEL,PERCEELNUMMER,GEOMETRIE
BRK_GEM_ZAKRECHT_SQL.5829,5829,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 B 4816 G 0,HTT02 B 4816 G 0,"POLYGON ((187569.06 424903.621, 187570.06 424912.6, 187570.11 424912.6, 187571.43 424924.02, 187573.59 424928.59, 187573.81 424930.54, 187572.76 424930.65, 187572.95 424932.24, 187549.393 424935.061, 187549.44 424935.51, 187547.68 424935.72, 187547.54 424935.13, 187538.5 424936.17, 187537.44 424928.44, 187538.63 424928.31, 187536.24 424907.519, 187569.06 424903.621))"
BRK_GEM_ZAKRECHT_SQL.11250,11250,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 309 G 0,HTT02 E 309 G 0,"POLYGON ((182510.034 424996.457, 182518.691 425006.233, 182516.879 425007.837, 182507.445 425016.129, 182506.994 425016.524, 182505.969 425016.264, 182505.903 425016.189, 182505.6 425016.161, 182505.62 425015.865, 182493.201 425001.676, 182494.104 425000.885, 182504.934 424991.406, 182508.173 424991.64, 182510.181 424993.908, 182510.034 424996.457))"
BRK_GEM_ZAKRECHT_SQL.11286,11286,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 350 G 0,HTT02 E 350 G 0,"POLYGON ((182681.198 424621.173, 182675.029 424633.342, 182671.185 424640.92, 182671.972 424642.014, 182672.661 424642.925, 182663.881 424649.498, 182654.028 424656.843, 182649.334 424650.564, 182643.812 424643.239, 182643.016 424643.833, 182641.362 424641.608, 182639.598 424639.318, 182640.979 424638.233, 182642.417 424637.158, 182643.426 424636.679, 182644.268 424636.255, 182654.838 424631.813, 182656.903 424627.75, 182658.909 424623.835, 182659.802 424622.047, 182661.974 424621.359, 182663.407 424620.876, 182666.983 424613.744, 182670.389 424606.944, 182686.768 424615.206, 182685.894 424615.76, 182685.062 424616.375, 182684.278 424617.05, 182683.545 424617.78, 182682.867 424618.562, 182682.247 424619.391, 182681.69 424620.263, 182681.198 424621.173))"
BRK_GEM_ZAKRECHT_SQL.11252,11252,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 E 312 G 0,HTT02 E 312 G 0,"POLYGON ((183268.734 423780.652, 183325.187 423696.268, 183376.026 423730.232, 183319.598 423814.677, 183268.734 423780.652))"
BRK_GEM_ZAKRECHT_SQL.27665,27665,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 M 4032 G 0,HTT02 M 4032 G 0,"POLYGON ((186752.482 427008.83, 186759.246 427007.665, 186759.619 427010.698, 186757.214 427009.875, 186752.672 427010.419, 186752.482 427008.83))"
BRK_GEM_ZAKRECHT_SQL.40171,40171,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,LEN00 A 3309 G 0,LEN00 A 3309 G 0,"POLYGON ((188569.357 431539.865, 188579.948 431544.247, 188578.283 431548.311, 188574.579 431557.354, 188565.335 431553.554, 188565.793 431552.436, 188568.977 431544.517, 188568.237 431544.2, 188567.665 431543.963, 188569.357 431539.865))"
BRK_GEM_ZAKRECHT_SQL.38771,38771,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,LEN00 A 1190 G 0,LEN00 A 1190 G 0,"POLYGON ((188144.742 432292.785, 188109.299 432415.259, 188106.985 432416.046, 188103.387 432417.27, 188065.422 432398.947, 188059.82 432395.819, 188053.597 432394.255, 188050.485 432396.936, 188047.373 432404.533, 188042.394 432415.706, 188034.302 432421.515, 187998.515 432444.977, 187972.382 432461.061, 187971.529 432423.534, 187971.226 432404.743, 187971.205 432403.074, 187970.879 432377.589, 187970.33 432338.369, 187970.215 432319.568, 187969.703 432291.478, 187969.495 432252.934, 187969.275 432238.982, 187968.755 432216.267, 187973.747 432218.118, 187974.123 432219.129, 188063.389 432256.209, 188072.63 432260.048, 188145.461 432290.301, 188144.742 432292.785))"
BRK_GEM_ZAKRECHT_SQL.38771,38771,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1190 G 0,LEN00 A 1190 G 0,"POLYGON ((188144.742 432292.785, 188109.299 432415.259, 188106.985 432416.046, 188103.387 432417.27, 188065.422 432398.947, 188059.82 432395.819, 188053.597 432394.255, 188050.485 432396.936, 188047.373 432404.533, 188042.394 432415.706, 188034.302 432421.515, 187998.515 432444.977, 187972.382 432461.061, 187971.529 432423.534, 187971.226 432404.743, 187971.205 432403.074, 187970.879 432377.589, 187970.33 432338.369, 187970.215 432319.568, 187969.703 432291.478, 187969.495 432252.934, 187969.275 432238.982, 187968.755 432216.267, 187973.747 432218.118, 187974.123 432219.129, 188063.389 432256.209, 188072.63 432260.048, 188145.461 432290.301, 188144.742 432292.785))"
BRK_GEM_ZAKRECHT_SQL.38994,38994,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1710 G 0,LEN00 A 1710 G 0,"POLYGON ((188261.448 431133.115, 188279.889 431135.248, 188278.904 431144.697, 188260.535 431142.567, 188261.448 431133.115))"
BRK_GEM_ZAKRECHT_SQL.38999,38999,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1732 G 0,LEN00 A 1732 G 0,"POLYGON ((188287.427 431067.824, 188299.432 431064.851, 188301.58 431073.255, 188305.426 431088.116, 188293.602 431091.137, 188287.427 431067.824))"
BRK_GEM_ZAKRECHT_SQL.39002,39002,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1735 G 0,LEN00 A 1735 G 0,"POLYGON ((188279.38 431044.451, 188303.229 431046.639, 188303.365 431057.369, 188303.367 431057.558, 188278.374 431055.266, 188279.38 431044.451))"
BRK_GEM_ZAKRECHT_SQL.39009,39009,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1742 G 0,LEN00 A 1742 G 0,"POLYGON ((188305.735 431003.275, 188311.451 430979.9, 188322.123 430982.493, 188316.392 431005.908, 188307.317 431003.673, 188305.735 431003.275))"
BRK_GEM_ZAKRECHT_SQL.39004,39004,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1737 G 0,LEN00 A 1737 G 0,"POLYGON ((188280.403 431033.44, 188281.411 431022.427, 188305.29 431024.789, 188305.263 431025.074, 188305.015 431027.703, 188304.257 431035.734, 188280.403 431033.44))"
BRK_GEM_ZAKRECHT_SQL.39010,39010,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1743 G 0,LEN00 A 1743 G 0,"POLYGON ((188316.392 431005.908, 188322.123 430982.493, 188327.096 430983.701, 188331.348 430985.924, 188332.933 430989.771, 188332.026 430999.937, 188331.158 431009.56, 188316.392 431005.908))"
BRK_GEM_ZAKRECHT_SQL.39011,39011,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1744 G 0,LEN00 A 1744 G 0,"POLYGON ((188331.068 430946.209, 188343.725 430948.909, 188344.058 430948.985, 188343.706 430955.516, 188342.707 430974.075, 188325.124 430969.833, 188331.068 430946.209))"
BRK_GEM_ZAKRECHT_SQL.39014,39014,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1747 G 0,LEN00 A 1747 G 0,"POLYGON ((188279.818 430935.276, 188297.742 430939.099, 188297.088 430941.554, 188291.861 430961.792, 188291.483 430961.701, 188289.531 430961.19, 188288.572 430960.873, 188279.285 430956.982, 188277.869 430956.368, 188279.818 430935.276))"
BRK_GEM_ZAKRECHT_SQL.39013,39013,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1746 G 0,LEN00 A 1746 G 0,"POLYGON ((188291.861 430961.792, 188297.088 430941.554, 188297.742 430939.099, 188314.257 430942.622, 188308.594 430965.844, 188291.861 430961.792))"
BRK_GEM_ZAKRECHT_SQL.39020,39020,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1755 G 0,LEN00 A 1755 G 0,"POLYGON ((188280.162 430930.673, 188279.818 430935.276, 188277.869 430956.368, 188272.323 430953.967, 188280.237 430929.668, 188280.162 430930.673))"
BRK_GEM_ZAKRECHT_SQL.39027,39027,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1766 G 0,LEN00 A 1766 G 0,"POLYGON ((188332.237 431188.022, 188331.387 431184.632, 188329.808 431178.393, 188326.151 431163.29, 188337.827 431160.294, 188343.964 431185.122, 188332.237 431188.022))"
BRK_GEM_ZAKRECHT_SQL.72153,72153,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 D 145 G 0,NMG00 D 145 G 0,"POLYGON ((186051.635 434004.874, 186052.278 433994.002, 186157.559 434003.303, 186251.362 434014.923, 186249.991 434025.372, 186226.31 434022.54, 186213.13 434021.12, 186144.81 434012.82, 186105.48 434009.67, 186051.635 434004.874))"
BRK_GEM_ZAKRECHT_SQL.72629,72629,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen op gedeelte van perceel,1/1,2024-03-28T00:00:00,NMG00 D 654 G 0,NMG00 D 654 G 0,"POLYGON ((186428.304 432665.744, 186431.048 432666.539, 186432.696 432667.035, 186434.364 432667.458, 186436.049 432667.808, 186437.748 432668.085, 186439.457 432668.287, 186441.173 432668.415, 186442.893 432668.467, 186444.614 432668.445, 186446.332 432668.348, 186448.044 432668.175, 186449.747 432667.929, 186451.438 432667.608, 186453.113 432667.214, 186454.77 432666.748, 186456.404 432666.209, 186458.014 432665.6, 186466.362 432661.171, 186475.185 432656.49, 186483.399 432652.132, 186491.828 432647.659, 186500.225 432643.204, 186508.597 432638.762, 186516.988 432634.31, 186525.386 432629.854, 186533.769 432625.407, 186542.164 432620.953, 186550.555 432616.501, 186558.937 432612.054, 186567.302 432607.616, 186575.715 432603.152, 186583.431 432599.058, 186584.054 432598.675, 186585.356 432597.81, 186586.614 432596.885, 186587.828 432595.9, 186588.992 432594.858, 186590.106 432593.762, 186591.166 432592.614, 186592.17 432591.417, 186593.116 432590.173, 186594.001 432588.886, 186594.824 432587.557, 186595.582 432586.191, 186596.274 432584.79, 186596.899 432583.358, 186597.454 432581.897, 186597.939 432580.412, 186598.353 432578.905, 186598.694 432577.38, 186598.962 432575.841, 186599.156 432574.29, 186599.275 432572.732, 186599.32 432571.17, 186599.291 432569.608, 186599.184 432568.024, 186599 432566.447, 186598.739 432564.881, 186598.403 432563.33, 186597.991 432561.797, 186597.506 432560.285, 186596.948 432558.799, 186596.318 432557.342, 186595.618 432555.917, 186594.85 432554.528, 186594.015 432553.178, 186593.116 432551.869, 186592.154 432550.607, 186591.131 432549.392, 186590.051 432548.229, 186588.916 432547.119, 186584.364 432543.255, 186577.12 432537.105, 186569.869 432530.949, 186562.593 432524.772, 186555.63 432518.547, 186548.541 432512.208, 186541.463 432505.88, 186529.476 432495.163, 186523.31 432489.238, 186514.94 432481.19, 186512.359 432478.709, 186507.824 432474.426, 186505.195 432471.96, 186500.65 432467.766, 186498.096 432465.408, 186494.69 432462.155, 186493.645 432461.096, 186492.629 432460.12, 186487.473 432455.013, 186486.725 432454.288, 186480.54 432448.062, 186474.066 432441.491, 186471.683 432439.058, 186467.315 432434.549, 186464.952 432432.107, 186460.861 432427.707, 186451.266 432417.385, 186444.591 432410.321, 186437.854 432403.191, 186436.796 432402.063, 186435.695 432400.976, 186434.553 432399.933, 186433.372 432398.935, 186432.153 432397.983, 186430.898 432397.079, 186429.523 432396.169, 186428.111 432395.316, 186426.509 432394.673, 186424.881 432394.101, 186423.229 432393.601, 186421.556 432393.173, 186419.867 432392.819, 186418.164 432392.539, 186416.433 432392.332, 186414.694 432392.201, 186412.951 432392.147, 186411.208 432392.171, 186406.304 432346.872, 186413.81 432356.047, 186416.339 432360.652, 186417.594 432362.619, 186424.237 432370.341, 186430.936 432378.016, 186437.689 432385.642, 186444.497 432393.219, 186451.359 432400.747, 186458.275 432408.226, 186465.244 432415.655, 186472.267 432423.034, 186479.342 432430.362, 186486.47 432437.639, 186493.65 432444.865, 186500.881 432452.039, 186508.164 432459.161, 186515.498 432466.231, 186522.882 432473.247, 186530.317 432480.211, 186537.861 432487.176, 186545.456 432494.086, 186553.1 432500.941, 186560.793 432507.741, 186568.536 432514.485, 186576.327 432521.172, 186584.166 432527.804, 186592.053 432534.378, 186599.988 432540.895, 186607.969 432547.354, 186615.997 432553.756, 186624.071 432560.099, 186632.19 432566.384, 186640.355 432572.609, 186648.565 432578.776, 186648.977 432578.997, 186649.419 432579.148, 186649.879 432579.226, 186650.347 432579.227, 186650.808 432579.153, 186651.251 432579.004, 186660.241 432574.231, 186665.258 432583.682, 186661.602 432585.623, 186661.055 432585.913, 186630.094 432601.429, 186628.642 432601.814, 186627.202 432602.243, 186625.776 432602.716, 186623.86 432603.595, 186621.978 432604.544, 186620.131 432605.56, 186618.322 432606.642, 186616.554 432607.79, 186613.671 432609.692, 186610.826 432611.651, 186608.021 432613.667, 186605.258 432615.739, 186602.536 432617.866, 186597.539 432621.076, 186593.216 432623.619, 186583.41 432628.575, 186577.001 432631.293, 186572.554 432632.646, 186565.935 432634.659, 186563.933 432635.367, 186561.417 432636.681, 186557.18 432638.894, 186552.974 432641.188, 186548.997 432643.991, 186541.986 432648.97, 186532.27 432655.206, 186525.223 432659.178, 186518.51 432662.377, 186509.94 432666.194, 186499.816 432670.583, 186490.074 432675.455, 186484.242 432678.497, 186479.937 432681.43, 186473.128 432686.203, 186470.357 432687.957, 186468.501 432688.94, 186468.187 432689.083, 186466.555 432689.829, 186464.539 432690.607, 186461.75 432691.464, 186458.853 432692.099, 186455.362 432692.538, 186452.618 432692.643, 186451.043 432692.608, 186450.932 432692.601, 186447.029 432691.842, 186443.14 432691.012, 186439.267 432690.112, 186435.411 432689.142, 186431.572 432688.102, 186427.754 432686.993, 186423.956 432685.815, 186420.18 432684.569, 186414.22 432682.369, 186409.39 432679.974, 186406.386 432678.865, 186398.105 432677.243, 186390.337 432675.187, 186383.096 432672.987, 186370.279 432668.181, 186363.923 432665.384, 186357.53 432661.871, 186350.216 432659.283, 186338.183 432657.976, 186325.993 432653.356, 186320.981 432648.954, 186318.692 432645.326, 186318.297 432644.56, 186316.633 432641.032, 186315.471 432637.767, 186316.637 432636.088, 186306.715 432629.176, 186301.224 432625.352, 186305.125 432617.621, 186305.895 432618.906, 186306.713 432620.16, 186307.58 432621.382, 186308.494 432622.568, 186309.453 432623.719, 186310.614 432625, 186311.831 432626.227, 186313.102 432627.398, 186314.425 432628.512, 186315.795 432629.565, 186317.212 432630.555, 186318.684 432631.535, 186320.198 432632.449, 186321.515 432633.171, 186322.859 432633.842, 186324.227 432634.461, 186325.618 432635.028, 186327.03 432635.541, 186338.347 432639.344, 186341.625 432640.283, 186354.156 432643.874, 186357.478 432644.867, 186373.164 432649.554, 186388.884 432654.251, 186404.591 432658.944, 186416.97 432662.643, 186424.173 432664.549, 186428.304 432665.744))"
BRK_GEM_ZAKRECHT_SQL.72154,72154,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 D 149 G 0,NMG00 D 149 G 0,"POLYGON ((186837.226 434065.447, 186759.47 434059.4, 186675.11 434057.12, 186644.86 434056.1, 186596.6 434053.23, 186520.87 434048.16, 186428.32 434040.3, 186315.4 434031.14, 186249.991 434025.372, 186251.362 434014.923, 186286.428 434018.243, 186366.11 434025.33, 186400.978 434028.749, 186491.33 434035.07, 186560.68 434040.79, 186605.425 434043.718, 186635.68 434045.57, 186680.01 434047.15, 186714.611 434047.873, 186723.68 434048.23, 186736.26 434048.65, 186794.74 434051.79, 186835.999 434053.996, 186837.308 434054.066, 186837.226 434065.447))"
BRK_GEM_ZAKRECHT_SQL.902210,902210,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 C 9118 G 0,NMG00 C 9118 G 0,"POLYGON ((187852.094 428641.729, 187854.421 428640.3, 187857.365 428645.067, 187858.556 428644.332, 187855.613 428639.567, 187859.63 428637.1, 187859.746 428637.029, 187864.074 428634.369, 187868.121 428631.884, 187868.394 428631.716, 187872.891 428628.953, 187875.333 428633.189, 187867.101 428638.05, 187869.553 428642.956, 187871.994 428647.972, 187877.321 428645.001, 187879.525 428648.581, 187874.854 428650.808, 187874.41 428649.878, 187873.245 428650.413, 187873.688 428651.363, 187873.244 428651.575, 187871.89 428652.22, 187871.39 428651.189, 187870.147 428651.771, 187870.642 428652.815, 187868.845 428653.672, 187867.951 428651.882, 187861.556 428654.899, 187860.784 428653.36, 187859.568 428654.111, 187859.063 428653.276, 187858.493 428652.331, 187860.633 428651.039, 187859.48 428649.135, 187857.288 428645.515, 187857.188 428645.576, 187855.156 428646.802, 187854.993 428646.532, 187852.094 428641.729), (187869.553 428642.956, 187866.73 428637.31, 187863.5 428639.22, 187866.7 428644.64, 187869.553 428642.956))"
BRK_GEM_ZAKRECHT_SQL.5962,5962,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 B 4969 G 0,HTT02 B 4969 G 0,"POLYGON ((188393.937 425613.207, 188405.657 425595.825, 188417.987 425577.623, 188437.389 425590.181, 188427.801 425605.123, 188422.67 425612.853, 188414.978 425624.823, 188413.167 425623.628, 188412.025 425625.1, 188393.937 425613.207))"
BRK_GEM_ZAKRECHT_SQL.5961,5961,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 B 4968 G 0,HTT02 B 4968 G 0,"POLYGON ((188466.248 425615.646, 188460.114 425625.163, 188457.613 425629.043, 188446.403 425645.415, 188439.843 425641.09, 188436.783 425639.206, 188422.016 425629.465, 188429.814 425617.786, 188429.488 425617.552, 188434.715 425609.734, 188435.065 425609.92, 188442.152 425599.336, 188454.148 425607.373, 188462.753 425613.268, 188466.248 425615.646))"
BRK_GEM_ZAKRECHT_SQL.5963,5963,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 B 4970 G 0,HTT02 B 4970 G 0,"POLYGON ((188359.351 425584.935, 188361.37 425583.405, 188374.545 425561.955, 188379.488 425554.529, 188381.194 425553.248, 188411.384 425573.141, 188401.867 425587.954, 188395.758 425597.158, 188389.901 425605.657, 188389.719 425605.343, 188359.351 425584.935))"
BRK_GEM_ZAKRECHT_SQL.15074,15074,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,"Zakelijk recht als bedoeld in artikel 5, lid 3, onder b, van de Belemmeringenwet Privaatrecht",1/1,2024-03-28T00:00:00,HTT02 H 1935 G 0,HTT02 H 1935 G 0,"POLYGON ((189101.497 427710.934, 189116.406 427706.684, 189118.448 427714.553, 189089.765 427721.593, 189086.774 427722.327, 189085.237 427718.612, 189084.103 427715.892, 189101.497 427710.934))"
BRK_GEM_ZAKRECHT_SQL.15829,15829,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 H 2383 G 0,HTT02 H 2383 G 0,"POLYGON ((188869.695 427297.79, 188895.753 427284.636, 188910.433 427284.14, 188910.915 427300.059, 188888.378 427311.597, 188879.698 427315.916, 188873.253 427319.065, 188872.902 427318.43, 188864.327 427301.393, 188865.228 427300.35, 188866.562 427301.483, 188869.695 427297.79))"
BRK_GEM_ZAKRECHT_SQL.15942,15942,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 H 2390 G 0,HTT02 H 2390 G 0,"POLYGON ((188573.79 427190.947, 188581.108 427198.798, 188544.998 427232.445, 188547.582 427235.242, 188545.594 427237.096, 188543.006 427234.32, 188514.489 427260.896, 188516.782 427263.354, 188517.998 427264.658, 188516.048 427266.479, 188514.862 427265.203, 188512.546 427262.711, 188511.366 427263.798, 188507.903 427260.087, 188503.431 427264.268, 188503.127 427263.937, 188487.86 427278.167, 188484.001 427274.027, 188499.267 427259.797, 188498.981 427259.48, 188503.444 427255.303, 188499.978 427251.585, 188561.599 427194.148, 188573.79 427190.947))"
BRK_GEM_ZAKRECHT_SQL.15943,15943,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 H 2391 G 0,HTT02 H 2391 G 0,"POLYGON ((188533.692 427250, 188517.998 427264.658, 188516.782 427263.354, 188514.489 427260.896, 188543.006 427234.32, 188545.594 427237.096, 188544.877 427237.727, 188545.082 427238.007, 188538.438 427244.213, 188539.114 427244.936, 188533.692 427250))"
BRK_GEM_ZAKRECHT_SQL.30016,30016,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 M 5466 G 0,HTT02 M 5466 G 0,"POLYGON ((186083.05 426854.593, 186083.131 426853.655, 186083.169 426853.215, 186078.812 426852.656, 186074.52 426852.127, 186074.11 426855.406, 186071.928 426855.133, 186069.902 426854.857, 186068.278 426854.628, 186068.798 426849.911, 186069.585 426842.962, 186069.612 426842.465, 186070.789 426842.46, 186070.858 426841.553, 186071.457 426841.522, 186091.816 426840.469, 186115.678 426839.242, 186116.208 426848.651, 186116.563 426856.195, 186122.611 426856.959, 186120.955 426868.746, 186114.786 426867.887, 186114.841 426867.499, 186113.307 426867.432, 186113.1 426871.091, 186093.274 426869.576, 186094.456 426855.554, 186083.05 426854.593))"
BRK_GEM_ZAKRECHT_SQL.30064,30064,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 M 5504 G 0,HTT02 M 5504 G 0,"POLYGON ((187119.149 427933.016, 187117.334 427924.384, 187156.547 427916.142, 187156.866 427917.658, 187164.989 427915.951, 187164.67 427914.434, 187191.092 427908.88, 187188.615 427897.098, 187193.285 427896.116, 187192.017 427890.088, 187230.713 427881.901, 187231.259 427884.242, 187231.562 427885.711, 187236.532 427884.686, 187241.244 427883.714, 187245.936 427882.746, 187250.631 427881.777, 187253.898 427881.102, 187255.276 427880.818, 187260.033 427879.836, 187264.747 427878.864, 187269.442 427877.895, 187274.402 427876.873, 187274.07 427875.409, 187270.983 427861.675, 187270.475 427858.378, 187273.691 427858.123, 187277.222 427876.29, 187278.645 427883.616, 187278.718 427883.991, 187279.141 427886.168, 187279.214 427886.543, 187279.847 427889.8, 187271.591 427891.338, 187265.017 427892.562, 187258.758 427893.728, 187256.178 427894.207, 187251.994 427894.986, 187251.875 427894.382, 187249.614 427894.861, 187245.512 427895.729, 187239.401 427897.023, 187242.765 427912.92, 187242.89 427913.508, 187245.167 427924.27, 187245.672 427926.657, 187245.806 427926.63, 187251.275 427925.533, 187251.823 427925.425, 187257.895 427924.233, 187257.946 427924.485, 187245.752 427927.037, 187186.809 427939.371, 187182.496 427918.87, 187146.009 427926.54, 187148.128 427936.627, 187150.3 427946.97, 187159.291 427945.099, 187153.682 427946.48, 187146.39 427949.977, 187142.463 427952.946, 187142.222 427952.676, 187140.781 427951.067, 187140.654 427950.528, 187141.63 427950.274, 187140.906 427946.81, 187139.747 427947.045, 187138.008 427938.48, 187140.979 427937.851, 187138.598 427926.6, 187135.627 427927.229, 187125.263 427929.422, 187127.644 427940.673, 187128.31 427943.954, 187121.493 427944.171, 187119.149 427933.016), (187192.552 427913.963, 187190.442 427914.426, 187194.898 427935.731, 187197.062 427935.295, 187197.103 427935.491, 187239.816 427926.483, 187234.622 427901.502, 187223.358 427903.872, 187203.135 427908.127, 187191.823 427910.507, 187192.552 427913.963))"
BRK_GEM_ZAKRECHT_SQL.30044,30044,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,HTT02 M 5485 G 0,HTT02 M 5485 G 0,"POLYGON ((187223.358 427903.872, 187234.622 427901.502, 187239.816 427926.483, 187197.103 427935.491, 187197.062 427935.295, 187194.898 427935.731, 187190.442 427914.426, 187192.552 427913.963, 187191.823 427910.507, 187203.135 427908.127, 187223.358 427903.872))"
BRK_GEM_ZAKRECHT_SQL.30065,30065,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 M 5505 G 0,HTT02 M 5505 G 0,"POLYGON ((187251.261 427861.525, 187250.809 427861.584, 187246.453 427862.162, 187241.629 427862.801, 187236.76 427863.446, 187232.156 427864.056, 187227.075 427864.729, 187183.914 427873.807, 187141.832 427882.652, 187139.126 427883.6, 187140.382 427882.423, 187141.599 427881.342, 187145.622 427878.27, 187147.449 427877.576, 187208.469 427867.364, 187227.368 427864.355, 187250.7 427860.89, 187263.938 427859.344, 187264.016 427859.834, 187260.774 427860.264, 187256.005 427860.896, 187251.261 427861.525))"
BRK_GEM_ZAKRECHT_SQL.39000,39000,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1733 G 0,LEN00 A 1733 G 0,"POLYGON ((188276.965 431070.414, 188287.427 431067.824, 188293.602 431091.137, 188275.739 431095.701, 188275.011 431092.654, 188276.035 431080.82, 188276.965 431070.414))"
BRK_GEM_ZAKRECHT_SQL.39005,39005,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen,1/1,2024-03-28T00:00:00,LEN00 A 1738 G 0,LEN00 A 1738 G 0,"POLYGON ((188281.411 431022.427, 188282.411 431011.498, 188306.349 431013.754, 188305.889 431018.547, 188305.29 431024.789, 188281.411 431022.427))"
