FID,ID,GEMEENTE,WOONPLAATS,POSTCODEGEBIED_6,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_POSTCODEGEBIED_6.3696,3696,Nijmegen,Nijmegen,6524NB,2023-09-18,2024-05-01,"POLYGON ((187827.232372952 427449.636255962, 187829.013383565 427463.389801667, 187830.614931962 427475.757481516, 187830.614983371 427475.757878513, 187832.528246915 427490.532724544, 187833.740971211 427499.897777679, 187833.741 427499.897999998, 187819.513 427522.620000001, 187817.956503672 427521.55672981, 187813.724662051 427518.665883896, 187810.923342258 427516.752252764, 187807.702671131 427514.552155312, 187798.419381112 427508.21057559, 187790.639661828 427502.896111649, 187785.685336168 427499.511724101, 187794.850296467 427485.673517614, 187795.041526396 427483.173869257, 187795.723640142 427480.611962183, 187794.84311261 427469.792847274, 187795.225172698 427467.985437331, 187794.620936827 427464.020945818, 187801.847124742 427455.030954656, 187827.232372952 427449.636255962))"
GEO_IND_POSTCODEGEBIED_6.3697,3697,Nijmegen,Nijmegen,6544SC,2023-09-18,2024-05-01,"POLYGON ((184118.867901652 426764.12369888, 184119.54044683 426764.046009486, 184122.787231764 426763.285220879, 184127.100825328 426762.804652897, 184133.392953666 426761.184888295, 184140.645348269 426760.657787299, 184147.155442988 426761.648814066, 184153.919242137 426764.81138583, 184162.952205619 426773.579180106, 184161.887972928 426775.125550799, 184156.849494884 426782.446651573, 184153.96868607 426786.632576659, 184152.851389598 426788.25605105, 184150.467536676 426791.71988027, 184149.263506802 426793.469381601, 184147.155080185 426796.533005895, 184145.966412519 426798.260185351, 184145.12141889 426799.487993324, 184142.797485628 426802.864756993, 184141.877917174 426804.20092503, 184139.41663963 426807.77725518, 184137.124321214 426811.108081272, 184109.042973579 426794.738273348, 184109.500704786 426788.734448236, 184112.649372693 426783.839158825, 184114.947921205 426778.820100794, 184117.321170509 426770.830167365, 184118.277012095 426765.095938415, 184118.867901652 426764.12369888))"
GEO_IND_POSTCODEGEBIED_6.3795,3795,Nijmegen,Nijmegen,6511LA,2023-09-18,2024-05-01,"POLYGON ((187908.020959849 428626.368635149, 187899.798904041 428625.969855842, 187898.336609706 428625.898932859, 187894.234999999 428625.699999999, 187892.073946276 428622.34198629, 187887.968616118 428615.96280432, 187876.934437547 428598.817037648, 187902.872585305 428604.054025077, 187903.286066474 428603.90705287, 187903.859935276 428603.54376129, 187906.088716645 428602.73018455, 187912.565823513 428598.535835108, 187916.584168274 428601.088664219, 187921.038978791 428602.857648379, 187928.361858307 428604.26970921, 187931.371841317 428604.097148355, 187934.984363986 428595.671229157, 187943.834674498 428590.5615, 187954.920352991 428596.961819462, 187943.812187428 428608.386380146, 187940.762312502 428611.523125, 187939.172062501 428627.879500002, 187933.636895547 428627.611037942, 187931.35592705 428627.500408306, 187926.207778485 428627.250717089, 187919.995248379 428626.949402125, 187918.875659939 428626.895100778, 187918.357319179 428626.869960646, 187913.012444593 428626.610727988, 187908.548462587 428626.394219648, 187908.020959849 428626.368635149))"
GEO_IND_POSTCODEGEBIED_6.3796,3796,Nijmegen,Nijmegen,6535NG,2023-09-18,2024-05-01,"POLYGON ((185729.757921607 424122.267052582, 185735.769546211 424105.416988667, 185770.905970942 424072.740989314, 185776.25 424078.889, 185784.584086841 424084.385889783, 185801.061051994 424095.253554489, 185809.476223975 424100.803925366, 185814.806795774 424104.319795338, 185819.774 424107.596, 185837.501 424130.615, 185839.392967578 424132.339774929, 185811.018771267 424170.297240514, 185806.154239783 424174.108584957, 185794.283316086 424172.99527614, 185778.755671064 424166.249332673, 185768.708082716 424156.257978387, 185765.574683737 424154.926695885, 185755.697025619 424145.085219664, 185741.743053604 424138.959069556, 185729.930873541 424137.587857533, 185729.757921607 424122.267052582))"
GEO_IND_POSTCODEGEBIED_6.3797,3797,Nijmegen,Nijmegen,6512GZ,2023-09-18,2024-05-01,"POLYGON ((187312.252075137 427726.183290257, 187319.774747509 427718.351997301, 187320.015716436 427717.961095352, 187324.708367348 427712.592636615, 187329.736747951 427708.915209342, 187328.493043428 427687.50147381, 187335.37781213 427686.901385442, 187310.676234201 427661.872708991, 187309.589825222 427660.229114743, 187301.81022432 427654.801999708, 187300.96239915 427654.357019085, 187300.725963544 427653.216448437, 187300.464994097 427650.088782179, 187300.557982626 427649.012090988, 187300.446155077 427644.718431094, 187299.540071364 427638.472030002, 187299.447001713 427638.132187629, 187296.366412084 427634.000203823, 187296.20975943 427633.712309507, 187294.076712733 427628.378649133, 187292.480024772 427621.696113193, 187292.148087272 427618.641451691, 187291.75743013 427617.069225938, 187291.4028268 427613.426408911, 187290.917925977 427611.368186707, 187290.543163609 427607.712766471, 187290.295081894 427606.694226238, 187289.539213832 427598.511904074, 187290.129728474 427592.067305423, 187290.849344574 427588.872638186, 187290.792600266 427587.90634672, 187287.896721197 427587.046580399, 187277.934869044 427582.699963459, 187272.232845467 427578.310693898, 187268.412907508 427572.212792209, 187268.689927407 427558.564186192, 187282.176708958 427555.340386304, 187288.653353852 427553.792247706, 187299.541596586 427551.189587051, 187309.76858733 427548.744988131, 187309.769859255 427548.744684098, 187335.723000001 427542.541000001, 187337.476264541 427558.967453603, 187337.858001107 427562.543969215, 187338.09054906 427564.722726649, 187339.238369779 427575.476736304, 187339.262767749 427575.705322524, 187340.448855506 427586.817858639, 187340.448861972 427586.817919213, 187340.448863293 427586.817931597, 187340.448879025 427586.81807899, 187340.448886376 427586.818147864, 187340.448902672 427586.818300541, 187341.749 427598.999, 187337.841063446 427604.865899455, 187336.768275993 427606.476451735, 187335.745846258 427608.011403075, 187330.795 427615.444, 187333.03102714 427628.525738021, 187334.011458629 427634.261691607, 187334.231196027 427635.547251617, 187334.448731641 427636.819930232, 187334.893378644 427639.421309927, 187335.896104817 427645.287697176, 187336.483863541 427648.726343119, 187336.800749353 427650.580263899, 187337.754240824 427656.15860658, 187338.163081715 427658.550504843, 187338.672015871 427661.527992539, 187342.897 427686.246, 187347.140999999 427690.265999999, 187349.510860637 427704.092443033, 187350.694030518 427710.995393653, 187352.171490629 427719.615317425, 187352.659943948 427722.465093432, 187352.736990265 427722.914603628, 187353.169491486 427725.437939131, 187354.045175807 427730.546931279, 187354.967663148 427735.928985591, 187355.694062956 427740.167009297, 187356.431974765 427744.472197302, 187356.719596054 427746.150261954, 187357.904327531 427753.062323369, 187357.904330089 427753.062338291, 187357.908836007 427753.088627102, 187324.472401049 427757.800559077, 187324.160669703 427757.419526006, 187319.630426772 427750.664466801, 187318.080060108 427747.79056885, 187315.6301274 427741.77505813, 187313.861216228 427735.700375264, 187313.15912369 427731.545666807, 187313.090940793 427730.396012387, 187312.252075137 427726.183290257))"
GEO_IND_POSTCODEGEBIED_6.3798,3798,Nijmegen,Nijmegen,6545KS,2023-09-18,2024-05-01,"POLYGON ((183411.734839604 426950.793433501, 183412.306904141 426949.154719855, 183414.625030727 426945.316402975, 183415.826430458 426944.151362076, 183418.717281718 426942.53470304, 183422.224455265 426939.398316392, 183422.868583662 426938.481893679, 183424.035188098 426935.446985343, 183428.148123271 426930.232485366, 183429.8030674 426926.480416724, 183431.427399486 426918.120223396, 183420.82402219 426911.816248779, 183416.123890833 426910.089750445, 183409.004844814 426908.835862746, 183398.546748197 426908.491027394, 183396.01414515 426907.795182738, 183396.073398942 426907.716415542, 183398.356633541 426904.681268232, 183402.844048686 426898.716061674, 183403.892000001 426897.322999999, 183410.410606609 426889.066626365, 183421.947971427 426874.453565568, 183426.498824089 426868.689520858, 183435.661394937 426877.256979806, 183437.232719779 426878.380389229, 183439.583502635 426880.556348737, 183440.927609358 426881.496571648, 183445.379904871 426882.994737976, 183450.094672726 426886.77217116, 183456.073749024 426888.880055192, 183465.045221857 426893.933327375, 183465.254931657 426894.208768914, 183469.850330475 426898.483187678, 183471.938369249 426899.852735174, 183474.240715815 426902.156243466, 183481.557221452 426907.288289406, 183465.232703482 426946.070870678, 183465.922859615 426951.750168867, 183466.807458291 426956.196665854, 183468.996748166 426962.412553982, 183456.931915098 426965.375019135, 183456.884973375 426965.381018108, 183448.387167877 426967.15859084, 183441.935738663 426969.187014482, 183430.0204816 426968.209094986, 183423.727234693 426966.337218638, 183419.928616373 426964.292403938, 183419.906215958 426964.27265506, 183412.794163773 426953.580862756, 183411.734839604 426950.793433501))"
GEO_IND_POSTCODEGEBIED_6.3799,3799,Nijmegen,Nijmegen,6533CA,2023-09-18,2024-05-01,"POLYGON ((187175.65297041 425896.893590649, 187176.472709772 425899.680202587, 187178.074755508 425907.821431608, 187178.12702756 425910.799708372, 187179.752363562 425918.842583081, 187181.279152478 425924.214711287, 187183.232668535 425929.502317069, 187184.299807524 425931.840730808, 187184.663007029 425933.742115696, 187184.690603251 425933.974924282, 187185.853871556 425939.98319403, 187186.203964805 425944.52868897, 187187.280675232 425948.767853073, 187187.504063743 425950.010804899, 187187.371641646 425953.25072033, 187187.61023924 425959.096361378, 187189.323659839 425968.074628121, 187189.378949339 425968.501015319, 187190.739075719 425974.629200019, 187191.018020402 425975.582994911, 187191.849531308 425977.643106249, 187195.860969143 425995.685262434, 187195.720181637 425996.497521121, 187195.947280983 426000.751341458, 187196.188937588 426002.80433848, 187192.407584591 426006.40173139, 187180.690445785 426019.792581816, 187174.336292292 426025.110893431, 187169.660738303 426027.664369765, 187164.087133854 426029.316773366, 187149.048748199 426030.153292358, 187147.697533868 426022.889856713, 187146.818721225 426018.165810403, 187146.485598595 426016.375113895, 187145.816482173 426012.778286982, 187144.925997586 426007.991498283, 187143.572562501 426000.716125, 187143.271768666 425999.09909142, 187143.27175865 425999.099037579, 187142.601002723 425995.493129713, 187142.084362743 425992.715731715, 187141.039231919 425987.097226817, 187140.608351832 425984.78086429, 187139.676152926 425979.769468591, 187139.573686839 425979.218622516, 187139.56246776 425979.158310019, 187139.157885444 425976.983321324, 187138.221270774 425971.948186977, 187137.811699128 425969.746376213, 187137.811687342 425969.746312854, 187136.507374135 425962.734472833, 187136.068968661 425960.377654676, 187135.364077384 425956.588239033, 187134.734003005 425953.201030559, 187133.962018389 425949.050928731, 187133.16540042 425944.768400786, 187132.832655308 425942.979600763, 187132.099924371 425939.040522266, 187131.697119798 425936.875090521, 187131.094359458 425933.634719225, 187130.765203639 425931.865214834, 187130.086974055 425928.219129436, 187129.519404695 425925.167940863, 187128.321789299 425918.729696184, 187127.763763536 425915.729812905, 187126.801747512 425910.558123754, 187126.047512717 425906.50344295, 187175.65297041 425896.893590649))"
GEO_IND_POSTCODEGEBIED_6.3800,3800,Nijmegen,Nijmegen,6521CL,2023-09-18,2024-05-01,"POLYGON ((188303.1904401 427721.86778924, 188300.85160838 427743.494178221, 188293.796829182 427747.245568425, 188287.793772841 427753.041635478, 188297.281464388 427774.688074747, 188284.442807987 427786.745770367, 188258.594467317 427758.576702885, 188259.518093923 427754.677230318, 188259.811131892 427753.96007525, 188261.077931747 427753.26147667, 188270.055885368 427750.388183923, 188273.235448862 427750.012228033, 188279.612837053 427750.337602809, 188281.268208374 427720.31274622, 188284.380526739 427720.533517034, 188287.384084336 427720.746572956, 188290.696257239 427720.981520356, 188291.010892136 427721.003838832, 188296.33153154 427721.381255843, 188298.373781634 427721.526121876, 188303.1904401 427721.86778924))"
GEO_IND_POSTCODEGEBIED_6.3865,3865,Nijmegen,Nijmegen,6531MT,2023-09-18,2024-05-01,"POLYGON ((186363.64970834 426939.086185068, 186362.952641271 426935.08810592, 186362.811491804 426932.475806509, 186361.784097497 426926.893526433, 186360.084012936 426921.791440761, 186357.055609063 426915.464367458, 186354.052493972 426910.865193007, 186351.853408217 426908.172915456, 186351.828133399 426907.064883403, 186351.503407038 426904.678346586, 186351.304433548 426898.818590417, 186349.21591509 426891.539627119, 186346.866076218 426886.009032185, 186344.255423389 426881.565667459, 186341.419877901 426877.823656498, 186340.064363411 426876.400049475, 186339.595799812 426872.05751877, 186339.288058937 426870.668525332, 186338.976908751 426867.830172533, 186338.980202584 426866.268430269, 186338.525472478 426862.311702499, 186337.504076386 426858.179582438, 186329.439359465 426843.604356382, 186326.013951152 426840.121042797, 186325.679844789 426834.817286658, 186325.860667756 426830.777780437, 186326.442336764 426827.324730281, 186326.287425253 426825.340006857, 186326.217540337 426825.015523163, 186325.770067679 426819.747984444, 186324.983026242 426816.218523221, 186325.142570029 426812.36831267, 186324.871532535 426809.949845457, 186324.956794303 426806.4582845, 186325.066423496 426805.83515292, 186325.254636579 426796.837335191, 186352.983894109 426778.008931315, 186356.399284778 426788.251239194, 186357.740945581 426792.274703665, 186358.870483249 426795.662038724, 186359.920069744 426798.809610722, 186360.214354453 426799.6921319, 186361.583711064 426803.79865246, 186362.299146357 426805.944148906, 186362.710201834 426807.176850273, 186363.881621397 426810.689783632, 186364.441665183 426812.369281364, 186365.37961969 426815.182083697, 186365.435767337 426815.350463114, 186366.176039817 426817.570443019, 186367.061209984 426820.224952051, 186367.094829461 426820.325772446, 186369.065266648 426826.234854678, 186370.516003768 426830.585424693, 186370.516026718 426830.585493516, 186373.533 426839.633, 186373.811126545 426840.434899979, 186375.224642427 426844.510377043, 186375.224646334 426844.510388308, 186375.885962454 426846.417108079, 186378.05812077 426852.679918078, 186379.64594806 426857.257973257, 186379.954988541 426858.149004908, 186381.202917163 426861.747057498, 186381.886265566 426863.717301184, 186383.192775516 426867.484256621, 186385.108691317 426873.008263109, 186386.112175546 426875.90152877, 186386.728265834 426877.677852525, 186386.728268792 426877.677861053, 186388.5361652 426882.890423882, 186389.511683163 426885.703056649, 186390.958196774 426889.87367342, 186390.958294346 426889.873954742, 186392.222355901 426893.518522122, 186394.132929446 426899.027125715, 186395.871412343 426904.03955413, 186396.014959122 426904.453431055, 186397.169447288 426907.782074265, 186398.418108223 426911.382238271, 186398.457679657 426911.496331417, 186398.992069387 426913.037094498, 186399.10616566 426913.366059141, 186399.106166186 426913.366060656, 186399.106169041 426913.366068886, 186400.730214468 426918.048548919, 186400.885317263 426918.495744378, 186401.768753238 426921.042884527, 186402.35951018 426922.746166673, 186363.64970834 426939.086185068))"
GEO_IND_POSTCODEGEBIED_6.3866,3866,Nijmegen,Nijmegen,6511WR,2023-09-18,2024-05-01,"POLYGON ((187654.950560796 429049.822498362, 187655.693 429051.401000001, 187644.75272025 429057.112460748, 187644.290829755 429057.353594384, 187647.548862744 429071.091242837, 187644.285818372 429081.760488536, 187644.269225707 429081.939945027, 187639.477312414 429082.979155139, 187631.451172737 429087.223423457, 187631.394187465 429087.221399157, 187626.234881815 429088.286043473, 187621.712219955 429090.398367539, 187621.519103075 429090.549329925, 187616.10697026 429090.956159049, 187605.548117605 429094.692941191, 187604.965125119 429092.79444293, 187602.429019358 429084.535687472, 187601.019000001 429079.943999998, 187601.018956488 429079.94386388, 187601.018903879 429079.94369931, 187597.072132082 429067.59748324, 187596.597697758 429066.113366861, 187606.623645927 429061.979282474, 187610.389853666 429058.617292227, 187613.364327495 429053.020012454, 187614.54335087 429048.322657404, 187615.435596346 429046.573045437, 187616.861701879 429042.192705736, 187618.331629403 429039.219102907, 187618.431231231 429038.833073664, 187627.6033332 429040.450260064, 187631.684624287 429042.891750108, 187639.57186119 429045.495604833, 187651.008743411 429041.441791681, 187654.950560796 429049.822498362))"
GEO_IND_POSTCODEGEBIED_6.3867,3867,Nijmegen,Lent,6663NW,2023-09-18,2024-05-01,"POLYGON ((187808.049569239 431294.371452034, 187834.959688248 431271.592513351, 187849.670971838 431264.535, 187852.027828909 431263.732087518, 187851.842484795 431264.944400195, 187863.688464974 431266.300683458, 187865.288657586 431266.714910003, 187869.076432242 431267.144490545, 187872.040086133 431267.903525509, 187873.863041957 431268.11813373, 187876.809353247 431268.893147279, 187880.288433727 431269.330596216, 187881.6618167 431269.696537979, 187885.006867454 431270.074347712, 187887.771692659 431270.781560819, 187890.317549084 431271.07075725, 187892.520609196 431271.635471938, 187895.634998332 431271.992483561, 187899.126709993 431272.892921792, 187900.923367733 431273.110518694, 187902.830554711 431273.613382631, 187905.38178322 431273.902006859, 187908.44966505 431274.647600607, 187913.368052647 431275.126694009, 187915.713464621 431275.737302584, 187917.320688136 431275.926829637, 187920.167483765 431276.657823361, 187920.402090731 431276.685512683, 187925.15143861 431277.886757828, 187928.800124855 431278.286105, 187928.961507431 431278.328552339, 187931.750464876 431278.664602986, 187938.095017937 431280.248864362, 187963.326175108 431290.404013335, 187962.78138671 431292.188654968, 187955.784000002 431315.111000001, 187953.313999999 431314.613000002, 187949.712 431324.237, 187946.978999998 431325.644000001, 187942.964000002 431336.684, 187924.697000001 431329.756000001, 187923.272906494 431329.516542563, 187915.279233261 431328.172428218, 187909.476382934 431327.196694767, 187902.775412705 431326.069944905, 187900.411878227 431325.672523031, 187895.069290859 431324.774181541, 187888.89030743 431323.735202335, 187886.995408193 431323.416580198, 187886.729810761 431323.371920715, 187884.217527627 431322.94948716, 187878.035701745 431321.910030003, 187873.534259579 431321.153124784, 187867.179480093 431320.084585951, 187863.109256972 431319.400189038, 187861.489785663 431319.127879356, 187858.623313942 431318.645889956, 187824.963 431312.986000001, 187817.217999999 431311.684, 187817.776000001 431306.366, 187814.212000001 431297.543000002, 187808.049569239 431294.371452034))"
GEO_IND_POSTCODEGEBIED_6.3868,3868,Nijmegen,Nijmegen,6538LP,2023-09-18,2024-05-01,"POLYGON ((183707.039000001 425468.738000002, 183726.776954616 425469.600932911, 183728.544976355 425469.678229884, 183729.513933536 425469.720592178, 183737.339835456 425470.06273646, 183759.936864483 425471.050666586, 183759.943530331 425471.050958013, 183759.943680705 425471.050964588, 183759.944412735 425471.050996591, 183760.040257334 425471.055186866, 183780.499119622 425471.949637477, 183818.767479534 425473.622709879, 183829.407249998 425474.087875001, 183828.504437499 425483.844625, 183842.4505 425484.579062499, 183835.358624998 425493.4690625, 183832.173 425530.452, 183849.905999999 425551.09, 183847.122000001 425556.583999999, 183844.277937996 425572.261939652, 183843.407000002 425577.063000001, 183842.017023191 425576.838605014, 183834.414547524 425575.611277039, 183826.796076727 425574.381366842, 183822.05152628 425573.615416413, 183818.74007268 425573.080822181, 183806.30927768 425571.0740203, 183798.464821499 425569.807627489, 183785.919170741 425567.782283532, 183783.112864247 425567.329239206, 183770.636 425565.315000001, 183766.270443898 425562.709398149, 183766.270131936 425562.709211954, 183766.269888057 425562.709066393, 183766.269843729 425562.709039936, 183766.269820401 425562.709026013, 183757.709017537 425557.599472208, 183757.258490493 425557.330573109, 183756.067724436 425556.619859017, 183752.377227023 425554.417168989, 183746.537999999 425550.932, 183745.384634064 425550.756954758, 183738.355698191 425549.690179902, 183735.269250274 425549.221752662, 183726.951899989 425547.959436386, 183711.653335541 425545.637587933, 183700.444933069 425543.93649944, 183699.271311019 425543.758379947, 183690.12005623 425561.676095373, 183689.970014828 425562.638667104, 183687.811604574 425567.322890655, 183687.445051396 425569.778234941, 183689.298047553 425581.469912036, 183688.875742893 425585.014817954, 183687.869215474 425587.506618361, 183686.67727295 425589.06427859, 183685.74007157 425600.296742631, 183682.281544651 425607.860794198, 183672.357584236 425616.301290034, 183668.681729274 425617.39139219, 183649.832155214 425631.578889097, 183641.9533921 425645.183153753, 183638.699905635 425644.56338116, 183637.711706033 425644.306613996, 183594.559837853 425641.150778793, 183552.562598643 425635.541853783, 183515.808731045 425615.988815751, 183469.734760369 425566.601627953, 183484.903999999 425555.666749999, 183502.710124999 425548.5089375, 183545.316687498 425532.006625, 183536.792624999 425515.317312501, 183539.753533887 425513.976990294, 183544.386 425511.879999999, 183553.170000002 425508.960999999, 183613.806000002 425489.886999998, 183601.756625 425464.8324375, 183580.885812499 425448.8229375, 183600.82 425418.181000002, 183602.806937501 425442.898937501, 183610.414312501 425457.926874999, 183624.740812499 425470.295062501, 183654.7153125 425478.842937499, 183683.066687498 425472.031874999, 183707.039000001 425468.738000002))"
GEO_IND_POSTCODEGEBIED_6.3869,3869,Nijmegen,Nijmegen,6525HM,2023-09-18,2024-05-01,"POLYGON ((187780.468368397 426256.682772858, 187711.857304171 426296.936940164, 187678.203 426296.594, 187678.200182839 426296.595568874, 187678.199948743 426296.595699241, 187664.975780539 426303.960222171, 187663.396000002 426304.84, 187652.321 426304.526, 187648.77131822 426304.592822259, 187516.065 426307.091, 187516.063542011 426307.091169281, 187486.463511726 426310.527901328, 187452.485 426314.473, 187440.003 426318.83, 187438.728 426309.890000001, 187451.777 426308.647, 187523.248 426301.598000001, 187573.311776177 426300.604607802, 187643.476010923 426299.212371563, 187651.910999998 426299.045000002, 187657.633000001 426298.085999999, 187665.750257485 426290.672046384, 187665.816 426290.612, 187665.858770563 426288.810220972, 187674.68719676 426137.3355, 187849.373548508 426137.3355, 187780.468368397 426256.682772858))"
GEO_IND_POSTCODEGEBIED_6.3595,3595,Nijmegen,Nijmegen,6544PN,2023-09-18,2024-05-01,"POLYGON ((184612.822779638 427263.081392554, 184607.34667381 427262.621666734, 184599.745561673 427260.792049422, 184592.94823739 427257.316332808, 184592.241600885 427256.590536822, 184586.973642859 427253.021861874, 184586.775610616 427252.81076049, 184581.805022906 427249.356151304, 184581.531559033 427249.241983059, 184576.884460005 427246.106713191, 184576.833887075 427246.052772669, 184572.180734651 427242.820230178, 184571.913615066 427242.546564463, 184566.990136328 427239.269240046, 184566.961121386 427239.257735152, 184562.59610589 427236.363402688, 184562.067499099 427235.806866964, 184556.659390188 427232.117185305, 184554.81516109 427230.190938983, 184549.742740081 427228.166547825, 184546.70449881 427226.117044015, 184546.601736734 427226.010145635, 184541.582703068 427222.600575347, 184541.48940033 427222.504126965, 184536.73032759 427219.257450535, 184536.581881955 427219.104101872, 184527.780927198 427213.111729492, 184528.17758914 427208.352130967, 184529.920294366 427202.530433236, 184532.997998593 427197.287892543, 184537.352908705 427192.892538238, 184542.648504729 427189.553015883, 184543.313071874 427189.292612069, 184552.597811661 427195.696566535, 184552.654235847 427195.735483934, 184557.598835256 427199.145917634, 184557.64070454 427199.174796094, 184562.542495501 427202.555703567, 184562.806589219 427202.737856667, 184570.127075141 427207.787008243, 184570.127510831 427207.78730875, 184570.168524868 427207.815597322, 184576.042089913 427211.866765579, 184577.591143171 427212.935192564, 184577.651707674 427212.976965659, 184582.517023836 427216.332715404, 184582.577501762 427216.374428784, 184585.857412709 427218.636678545, 184585.857417229 427218.636681663, 184587.537881108 427219.795746365, 184587.538760409 427219.796352845, 184592.428673896 427223.169068078, 184595.634886668 427225.380486069, 184597.428195723 427226.617383364, 184600.0766875 427228.444125, 184603.090852369 427224.235981897, 184603.831844022 427227.807757992, 184606.23064584 427233.692318702, 184620.167623813 427253.352439895, 184618.623742116 427256.214232474, 184615.26548245 427260.717948432, 184612.822779638 427263.081392554))"
GEO_IND_POSTCODEGEBIED_6.3596,3596,Nijmegen,Nijmegen,6524KJ,2023-09-18,2024-05-01,"POLYGON ((188043.078754096 427731.043203018, 188039.140984831 427726.165709974, 188036.349703954 427722.708307535, 188031.727618958 427716.98319113, 188031.33577796 427716.497839752, 188029.635341656 427714.391605058, 188026.270990151 427710.224372302, 188023.665919154 427706.997617556, 188022.115646543 427705.077382172, 188019.578164951 427701.934346615, 188018.764593216 427700.926621121, 188018.420632911 427700.50057686, 188015.209594319 427696.523244176, 188014.349291321 427695.457635299, 188013.098136137 427693.907899828, 188012.94290473 427693.715623425, 188011.165533222 427691.514093426, 188004.738541084 427683.553340182, 188004.168744324 427682.847565023, 187991.58607081 427667.262115899, 188028.895137467 427662.785736188, 188032.891970026 427661.315922254, 188037.280462615 427658.505286425, 188044.555144626 427667.183425422, 188045.594386035 427668.07976196, 188048.982801072 427672.11227563, 188050.174942056 427675.103827587, 188053.450819972 427680.448230755, 188059.765603719 427687.468660585, 188059.590838287 427691.342996361, 188058.802146045 427694.464016284, 188058.703523459 427697.507111534, 188059.495854486 427701.571013142, 188058.838880446 427709.03834347, 188055.206608333 427716.25294342, 188058.635046827 427719.628129192, 188060.486252795 427752.604891402, 188060.484287783 427752.602457453, 188043.078754096 427731.043203018))"
GEO_IND_POSTCODEGEBIED_6.3597,3597,Nijmegen,Nijmegen,6538DW,2023-09-18,2024-05-01,"POLYGON ((183857.607821588 424558.615433021, 183841.339550147 424597.700567429, 183822.357602759 424641.685600307, 183816.388 424620.168000001, 183789.206 424621.998, 183789.702 424635.296, 183785.931471201 424636.090344914, 183777.421335798 424622.440292506, 183731.484372902 424547.000295859, 183744.78500761 424547.157089195, 183748.784643647 424547.204238545, 183753.602442996 424547.261032739, 183756.908 424547.300000001, 183761.969616561 424546.363973008, 183771.328366812 424544.633292157, 183791.901032294 424540.828861305, 183791.901846635 424540.828710711, 183791.902702628 424540.828552416, 183819.963722725 424535.639326415, 183828.794235687 424534.006330633, 183834.375376962 424532.974229757, 183835.143201062 424532.832238741, 183855.159334116 424529.130725477, 183857.607821588 424558.615433021))"
GEO_IND_POSTCODEGEBIED_6.3598,3598,Nijmegen,Nijmegen,6541XP,2023-09-18,2024-05-01,"POLYGON ((186534.436000001 429249.594999999, 186535.21098789 429232.789641404, 186535.397946099 429228.735513856, 186535.531483007 429225.83980974, 186535.549432109 429225.450589337, 186535.700067589 429222.184108283, 186535.717043278 429221.815996033, 186535.955229767 429216.651, 186536.064878061 429214.273312669, 186536.184648269 429211.676134927, 186536.212419181 429211.073931788, 186536.38544161 429207.321997073, 186536.390248111 429207.217769677, 186536.630176552 429202.015, 186536.681674147 429200.898291517, 186536.795537675 429198.429198202, 186536.8545538 429197.149452844, 186537.00736213 429193.835854259, 186537.203454929 429189.583646108, 186537.203456915 429189.583603046, 186537.20345747 429189.583591017, 186537.203458198 429189.583575224, 186537.397999998 429185.364999998, 186533.870000001 429174.782000002, 186544.631806248 429175.164631275, 186550.527443018 429175.374248039, 186556.026211101 429175.569754312, 186561.380586113 429175.760126753, 186563.932038657 429175.850842522, 186557.883271262 429191.936943917, 186558.100785914 429195.92023041, 186560.580277636 429202.015, 186563.937365499 429206.333764509, 186568.571052867 429210.637480349, 186569.669292282 429212.027647896, 186570.108493284 429212.4470196, 186565.365925636 429216.651, 186561.586456153 429221.419445368, 186558.781320336 429227.495617702, 186558.217299313 429232.226037498, 186563.520199309 429251.147101643, 186560.522387707 429250.98712102, 186534.436000001 429249.594999999))"
GEO_IND_POSTCODEGEBIED_6.3599,3599,Nijmegen,Nijmegen,6543NM,2023-09-18,2024-05-01,"POLYGON ((185398.326000001 427325.84, 185405.366950869 427316.09691829, 185411.467695486 427307.654869139, 185411.919058178 427307.030285376, 185413.026270987 427305.498153556, 185413.026292097 427305.498124344, 185413.026434852 427305.497926804, 185415.571108244 427301.976675023, 185420.685753212 427294.899164502, 185422.157721773 427292.862293314, 185437.549812499 427271.563124999, 185443.214178279 427275.578576061, 185452.350425299 427282.0552328, 185444.281042918 427307.73294031, 185445.063155794 427317.517022698, 185444.037647312 427317.674168808, 185433.433521521 427322.395368762, 185431.1659063 427324.290618007, 185420.243755394 427340.571778671, 185418.520122669 427339.413257857, 185409.596864319 427352.364670511, 185389.290691692 427338.647958158, 185398.325388218 427325.84086723, 185398.326000001 427325.84))"
