FID,ID,WIJKNR,WIJKNAAM,WIJKDEEL,STDSDLNR,STDSDLNM,STDSDLKORT,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_WIJKDELEN.228,228,10,Nije Veld,10_08,5,Nijmegen-Midden,N-Midden,2023-08-03,2024-04-17,"POLYGON ((186107.20368804 426553.430165823, 186110.779662161 426556.893966061, 186114.39048072 426560.568132312, 186118.039857733 426564.281533483, 186120.622769102 426566.909759088, 186122.30645378 426568.622982094, 186123.289332629 426569.704297685, 186125.901401805 426572.734297926, 186125.917212811 426572.752638693, 186125.918507511 426572.754140545, 186125.918555362 426572.754196052, 186125.91860734 426572.754256347, 186125.918641982 426572.754296531, 186125.918698655 426572.754362271, 186125.918742984 426572.754413693, 186125.918745912 426572.75441709, 186125.918794219 426572.754473126, 186125.921734896 426572.757884311, 186125.923485076 426572.75991452, 186125.923584831 426572.760030236, 186125.923622601 426572.760074049, 186125.923709882 426572.760175296, 186125.924828739 426572.761473169, 186125.928115945 426572.765286329, 186125.92856358 426572.765805586, 186133.448761039 426581.489234636, 186135.380049625 426584.278873705, 186140.530152522 426591.145677571, 186143.319791591 426595.222842362, 186147.396956385 426597.154130949, 186150.410990598 426597.766654439, 186153.873598786 426599.659825203, 186155.758109219 426600.547034994, 186157.124798786 426601.420891868, 186159.875612388 426603.933759294, 186163.047688926 426606.847632455, 186164.073299704 426607.751366799, 186164.400522664 426608.025149185, 186164.701259111 426608.276770715, 186171.127948828 426613.396585623, 186174.134948755 426615.525585713, 186176.00494883 426616.682585626, 186177.231948841 426617.521585617, 186180.412948814 426619.382585652, 186183.670948806 426621.102585665, 186186.082891611 426622.185625342, 186188.51704061 426623.217788872, 186190.972322859 426624.198621192, 186193.44765602 426625.127689924, 186195.941948819 426626.004585666, 186200.555948855 426627.431585631, 186203.366146094 426628.207832859, 186205.493948916 426628.795585567, 186217.965948929 426632.640585566, 186221.139651811 426633.57249357, 186224.294953482 426634.564921628, 186227.430700273 426635.617506463, 186230.54574509 426636.729863472, 186233.638948953 426637.901585552, 186234.703625451 426638.319980621, 186235.742699941 426638.79843111, 186236.752787848 426639.335378972, 186237.730599366 426639.929075227, 186238.672949611 426640.577586288, 186239.576769537 426641.278799638, 186240.439115099 426642.030431686, 186241.257177606 426642.830034314, 186242.028292739 426643.675002977, 186242.749948891 426644.562585642, 186243.67237371 426645.961590852, 186244.532675258 426647.399632669, 186245.329204322 426648.87395432, 186246.060433793 426650.381729664, 186246.724961895 426651.920068227, 186247.321514841 426653.486020837, 186247.848948917 426655.076585625, 186248.051347533 426655.871254592, 186248.743948933 426658.590585611, 186249.673948887 426663.217585669, 186250.116569012 426665.110772033, 186250.63145554 426666.985594361, 186251.217850878 426668.839295571, 186251.874893029 426670.669148716, 186252.601615298 426672.472462867, 186253.396948886 426674.246585685, 186254.01479418 426675.547865576, 186254.691220862 426676.819678928, 186255.424827209 426678.059390187, 186256.214092973 426679.264430404, 186257.057382754 426680.432302224, 186257.952948919 426681.560585656, 186258.926060088 426682.513076695, 186259.950355833 426683.410296147, 186261.022701278 426684.249498009, 186262.139814526 426685.028113782, 186263.298276462 426685.743760657, 186264.49454177 426686.394248117, 186265.724948976 426686.977585606, 186267.014380762 426687.540962775, 186268.327271972 426688.047268132, 186269.661097622 426688.495528488, 186271.013293056 426688.884881584, 186272.381257974 426689.214578832, 186273.762361848 426689.483986235, 186275.153948907 426689.692585692, 186280.250782865 426690.062647233, 186281.158948921 426690.128585681, 186284.724948929 426690.417585679, 186286.751948952 426690.620585652, 186342.036798785 426685.681158537, 186346.082496477 426725.748128052, 186346.737239787 426732.487084425, 186348.085093678 426746.359892948, 186349.195696566 426757.790791586, 186351.399088437 426766.849180395, 186357.397210755 426785.822832626, 186349.245949051 426788.29758568, 186339.896948936 426791.441585808, 186323.999949007 426821.600585738, 186332.016459731 426844.881292813, 186332.880926907 426847.392041746, 186338.505517004 426863.728039197, 186351.732707431 426901.911946223, 186357.171519087 426917.542671772, 186370.341645009 426955.392598682, 186377.358999987 426975.459374045, 186378.735690706 426979.353494008, 186380.126949055 426983.289585873, 186381.893949084 426988.288585851, 186383.685949046 426993.356585893, 186385.438949016 426998.314585934, 186386.034948981 427000.000585978, 186386.589465281 427001.56885179, 186398.635923581 427036.891753911, 186399.205949066 427038.565585928, 186400.381949019 427042.017585987, 186420.875949062 427057.615585967, 186438.011949052 427070.656586008, 186445.975085268 427077.525338973, 186445.733476629 427082.995832427, 186445.472250394 427088.910506716, 186388.46 427081.2, 186328.14 427073.04, 186237.96 427060.84, 186117.75 427045.59, 186105.41 427044.02, 185961.09 427025.7, 185936.43 427022.56, 185914.32 427015.6, 185893.25 427004.06, 185887.498686546 426999.230101162, 185887.74933212 426998.812358537, 185886.462398787 426997.931825204, 185885.378665453 426997.051291869, 185883.956265453 426996.035291869, 185881.585598787 426994.138758539, 185879.82453212 426992.716358535, 185877.250665453 426990.345691871, 185873.999465453 426987.433158532, 185871.831998787 426985.197958536, 185868.919465453 426982.149958537, 185863.703998787 426976.52809187, 185859.91093212 426972.396358535, 185856.45653212 426969.009691865, 185830.785598787 426941.713158533, 185816.358398787 426925.863558535, 185817.772457866 426924.436760184, 185831.395198787 426910.691291869, 185858.759465453 426879.533958536, 185875.421865453 426861.245958533, 185905.83413212 426828.733958533, 185909.627198786 426822.502491869, 185926.96693212 426791.074225204, 185953.518398786 426741.764358536, 185975.193065453 426699.498758533, 186009.330665453 426638.267825201, 186029.921598786 426600.337158534, 186044.551998786 426575.411291868, 186053.763732119 426560.780891869, 186061.797189696 426547.986866841, 186068.394132119 426537.480625203, 186075.980265453 426526.643291869, 186097.308792024 426544.043830053, 186098.470978865 426545.009339122, 186099.919480762 426546.406108806, 186107.20368804 426553.430165823))"
GEO_IND_WIJKDELEN.229,229,12,Goffert,12_04,5,Nijmegen-Midden,N-Midden,2023-08-03,2024-04-17,"POLYGON ((185768.369 425425.4, 185708.392 425369.986, 185539.571 425214.007, 185534.26 425209.1, 185405.982367667 425090.584887282, 185406.84393149 425085.383098837, 185420.042291546 425067.592516757, 185442.402665455 425037.593691869, 185452.646948158 425046.239584385, 185508.095948293 425090.320584307, 185509.276384744 425088.842854856, 185537.148948191 425053.950584432, 185545.988627621 425042.88455527, 185558.938948294 425026.672584303, 185575.377268928 425038.331577028, 185576.650132121 425037.187291874, 185600.306379159 425007.01656598, 185640.36294835 425042.09158433, 185700.225948455 424979.699584209, 185760.726850214 425037.256766604, 185802.83725533 425077.318256552, 185803.563258994 425078.01557001, 185818.484948525 425092.347584336, 185800.630948489 425109.559584378, 185797.97994853 425112.363584327, 185796.336948534 425114.101584325, 185796.620526052 425116.579156423, 185796.754948521 425117.753584343, 185798.623507343 425119.519322511, 185808.730948515 425129.070584371, 185822.002948452 425139.553584472, 185836.642026686 425152.732191736, 185945.28594865 425255.463584453, 185958.2839487 425236.985584385, 185970.429835109 425249.421171577, 185989.341092528 425268.783495793, 185999.999948704 425279.696584464, 186001.915896962 425281.658531605, 185911.205 425381.487, 185903.176 425390.323, 185836.514 425463.685, 185824.325 425477.099, 185768.369 425425.4))"
GEO_IND_WIJKDELEN.230,230,16,Hatert,16_09,6,Nijmegen-Zuid,N-Zuid,2023-08-03,2024-04-17,"POLYGON ((184843.925564186 424748.147856606, 184758.082 424680.779, 184747.655981461 424673.016699199, 184747.655981461 424673.016699199, 184763.72 424671.81, 184815.379158704 424625.934079833, 184833.138 424639.718, 184842.446 424649.449, 184847.849 424653.275, 184851.755 424654.19, 184860.98 424654.689, 184868.294 424656.352, 184882.174 424666.57, 184891.416 424669.225, 184897.518 424672.278, 184906.538 424679.004, 184932.715 424646.26, 184974.505 424592.321, 185017.953 424536.116, 185032.069 424517.615, 185046.391 424501.8, 185073.318690376 424473.580582727, 185073.512 424473.378, 185073.512000138 424473.378000073, 185141.77 424509.33, 185148.248 424512.31, 185107.758 424564.369, 185102.26 424560.13, 185076.83 424593.96, 185061.32 424614.3, 185046.57 424632.1, 185017.58 424671.01, 184985.4 424711.61, 184977.72 424720.69, 184977.55 424728.14, 184986.52 424733.33, 185079.58 424803.59, 185184.09 424886.95, 185140.772964506 424952.518034451, 185118.869947926 424941.054584242, 185087.611685958 424924.675854215, 185069.842530276 424915.365157286, 185037.700947816 424898.523584255, 185035.303180072 424896.652790693, 185017.252947838 424882.569584199, 184999.999947799 424869.136584214, 184950.464947859 424830.568584052, 184921.58194778 424808.080584105, 184872.33730806 424769.738737795, 184844.563765561 424748.114274623, 184844.226409734 424747.851609585, 184843.925564186 424748.147856606))"
GEO_IND_WIJKDELEN.231,231,37,Weezenhof,37_03,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((184284.665900266 423298.285471856, 184311.293580847 423333.161029372, 184336.290055237 423365.900117473, 184348.392101943 423381.750751731, 184363.400131041 423401.407491281, 184384.248083046 423428.713059525, 184400.243530207 423449.663068138, 184408.216135135 423460.105173333, 184415.076234515 423467.756822641, 184432.868059614 423492.094506252, 184438.699684948 423500.071667198, 184457.435712895 423524.613104757, 184445.203 423556.475, 184443.811 423560.08, 184436.431 423579.19, 184432.08 423590.454, 184427.758 423601.648, 184423.484 423612.713, 184419.169 423623.887, 184407.505707378 423653.693619812, 184422.14 423659.42, 184406.14 423699.49, 184378.56 423768.57, 184365.56 423801.13, 184350.99 423834.59, 184332.12 423852.87, 184314.784755164 423860.730321194, 184307.935804713 423863.835841243, 184275.037 423851.386, 184286.972144717 423820.368164419, 184193.4 423782.83, 184163.97 423719.37, 184143.331242911 423678.368194409, 184139.768 423676.947, 184139.768 423676.947, 184144.181 423665.53, 184148.262 423655.094, 184150.908 423648.384, 184151.744 423646.263, 184150.346 423645.753, 184151.119 423643.751, 184151.172 423643.614, 184154.093 423636.055, 184157.25 423627.884, 184160.474 423629.128, 184160.669 423629.203, 184161.995 423625.77, 184164.931 423618.174, 184147.531 423611.556, 184156.561 423588.262, 184168.3648445 423557.935424358, 184173.677622696 423544.364883508, 184176.263 423537.761, 184178.673999901 423531.605000253, 184179.313 423529.973, 184175.752 423500, 184167.4 423429.707, 184239.844629006 423241.718634693, 184254.895061145 423260.521088147, 184277.742321913 423290.581563638, 184284.665900266 423298.285471856))"
GEO_IND_WIJKDELEN.232,232,37,Weezenhof,37_05,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183658.409326157 423816.975075226, 183657.858819472 423816.561998869, 183521.450588417 423714.207174427, 183480.581763918 423683.540979842, 183487.907046967 423671.304427478, 183491.310196422 423664.781724356, 183501.515038823 423635.069308117, 183503.48753139 423629.652313604, 183510.684855298 423609.886528544, 183520.670451061 423582.407563671, 183524.633442701 423573.292682899, 183532.955725146 423555.459220518, 183541.674306755 423539.607253951, 183555.544777497 423517.414500767, 183569.139480049 423498.25832899, 183739.6 423569.84, 183750.58 423553.58, 183777.06 423563.72, 183771.88 423579.83, 183771.57 423603.24, 183794.44 423655.9, 183810.22 423692.24, 183858.08 423802.43, 183862.63 423812.36, 183786.651014741 423913.202080144, 183764.167715018 423896.331586493, 183658.409326157 423816.975075226))"
GEO_IND_WIJKDELEN.233,233,16,Hatert,16_11,6,Nijmegen-Zuid,N-Zuid,2023-08-03,2024-04-17,"POLYGON ((185012.32 424058.45, 185005.638 424065.458, 184977.83 424099.82, 184939.34 424140.06, 184923.84 424159.02, 184899 424189.41, 184898.99999988 424189.410000147, 184847.62 424252.28, 184787.56 424198.47, 184739.4 424155.32, 184739.4 424155.32, 184809.25 424073.83, 184817.1 424064.68, 184848.56 424027.97, 184864.35 424009.56, 184894.45 423974.45, 184904.01 423963.3, 184919.67 423945.03, 184965.44 423891.63, 184973.29 423882.47, 184996.05 423859.22, 185046.16 423801.45, 185068.29 423775.76, 185068.29 423775.76, 185115.39 423816.27, 185174.3 423866.94, 185174.3 423866.94, 185153.99 423890.77, 185127.26 423922.13, 185081.74 423974.77, 185045.88 424019.28, 185012.32 424058.45))"
GEO_IND_WIJKDELEN.234,234,15,Grootstal,15_12,6,Nijmegen-Zuid,N-Zuid,2023-08-03,2024-04-17,"POLYGON ((186204.68 424940.38, 186229.79 425040.32, 186245.32 425105.09, 186254.699999988 425135.979999961, 186254.7 425135.98, 186275.289999999 425203.739999998, 186275.713413838 425205.133420188, 186275.695844957 425205.139276481, 186275.690820408 425205.140951331, 186274.447398785 425205.555425205, 186255.346598785 425210.974091873, 186224.731132119 425219.914891874, 186200.753532119 425226.823691873, 186146.837798786 425241.995958537, 186114.966850047 425251.828485276, 186108.636198786 425253.781558539, 186120.155020051 425266.445107382, 186130.446332119 425277.759158537, 186140.199932119 425288.325558541, 186150.630865452 425299.975691872, 186163.500198786 425314.606091872, 186171.221798786 425323.275958537, 186185.039398786 425337.906358538, 186205.576346641 425360.789632913, 186215.900105031 425372.15507543, 186216.059786353 425372.330868858, 186216.185775829 425372.469570878, 186215.636607948 425372.972280416, 186214.598789068 425373.9223022, 186214.563891605 425373.954247418, 186214.528118818 425373.986993909, 186210.2384068 425377.91380613, 186209.142410497 425378.91708366, 186149.885948792 425433.160584634, 186029.592948722 425309.996584495, 186024.680559488 425304.966874429, 186001.915948648 425281.658584533, 186001.915896962 425281.658531605, 185999.999948704 425279.696584464, 185989.341092528 425268.783495793, 185970.429835109 425249.421171577, 185958.2839487 425236.985584385, 185945.28594865 425255.463584453, 185836.642026686 425152.732191736, 185822.002948452 425139.553584472, 185880.856745614 425062.694458196, 185911.33 425032.43, 185926.879 425023.682, 185942.63 425014.82, 185983.98 425000, 186017.601 424990.918, 186074.034 424975.673, 186133.641 424959.571, 186204.68 424940.38))"
GEO_IND_WIJKDELEN.235,235,15,Grootstal,15_01,6,Nijmegen-Zuid,N-Zuid,2023-08-03,2024-04-17,"POLYGON ((186626.030000001 424639.390000003, 186643.36 424704.37, 186697.29 424921.64, 186703.54 424945.62, 186721.33 425012.3, 186721.33 425012.3, 186734.69 425066.4, 186744.88 425107.67, 186766.289166965 425177.525053353, 186764.000361412 425177.632201475, 186755.105949304 425178.048584399, 186754.17594932 425173.762584377, 186752.172012044 425164.523409745, 186746.955132117 425164.64449187, 186741.996877912 425164.869261124, 186741.986987603 425164.869709475, 186741.663580724 425164.884370264, 186740.115316313 425164.95455671, 186739.565860619 425162.118936033, 186736.255521901 425145.035001861, 186736.021949239 425143.82958443, 186723.364949331 425145.676584311, 186719.665949254 425134.94858439, 186717.745740498 425128.90801276, 186716.839949201 425126.058584442, 186714.628949225 425119.382584406, 186713.89119572 425117.090177754, 186713.062949308 425114.516584301, 186711.044949288 425108.756584314, 186680.45700257 425116.517718428, 186654.858331884 425123.213542667, 186653.143095169 425123.664462061, 186651.76751088 425124.026090067, 186625.339278478 425130.975029006, 186623.52694918 425131.45158438, 186615.022949187 425133.587584366, 186597.651770399 425138.186648697, 186596.82494916 425138.405584378, 186598.76294913 425145.024584425, 186599.92794919 425148.851584359, 186594.845949151 425150.381584402, 186591.054868742 425151.358546624, 186589.975949118 425151.636584441, 186591.110949204 425155.998584338, 186577.017214014 425159.706404336, 186576.998349288 425159.711367322, 186576.986352931 425159.714523357, 186576.982944436 425159.715420074, 186576.98175908 425159.715731921, 186576.981209165 425159.715876594, 186576.979013918 425159.716454126, 186576.261191477 425159.905300898, 186568.545532118 425161.935158539, 186568.096489649 425160.30064395, 186565.527897365 425150.950968041, 186565.158865451 425149.607691874, 186561.074755376 425150.473513272, 186554.519099193 425152.075807325, 186530.493949132 425158.18758437, 186528.60294914 425149.561584354, 186527.293949178 425143.559584296, 186526.035949101 425137.763584382, 186525.634949056 425136.193584435, 186518.727949081 425136.5805844, 186512.238949043 425136.943584435, 186506.397949104 425137.271584357, 186499.724949046 425137.645584419, 186493.505949047 425137.993584415, 186485.548949041 425138.439584415, 186478.414949052 425138.838584394, 186473.779008202 425139.098657919, 186470.446948999 425139.285584452, 186472.69594904 425147.817584411, 186470.961949056 425148.26158439, 186465.063949092 425149.949584344, 186461.854949059 425150.902584381, 186459.365949079 425151.621584358, 186458.854175158 425149.714972182, 186453.286893958 425128.974083119, 186453.219048125 425128.721363905, 186451.242949034 425121.360584376, 186449.627518461 425121.784354844, 186393.724996276 425136.451593189, 186374.363213208 425141.530864153, 186371.188948992 425142.363584363, 186372.797949004 425148.302584359, 186373.338948993 425150.410584368, 186354.730013935 425155.254840256, 186337.357413391 425159.777255009, 186335.761948928 425160.192584426, 186336.561948981 425163.228584365, 186336.837204547 425164.287259667, 186337.432948947 425166.578584406, 186329.376948973 425168.754584373, 186330.19880791 425171.766909794, 186296.257532119 425181.035958538, 186291.380732119 425189.97675854, 186285.094049934 425202.150175493, 186278.104998785 425204.336225206, 186275.713413838 425205.133420188, 186275.289999999 425203.739999998, 186254.7 425135.98, 186380.82 425102.5, 186501.22 425070.49, 186540.88 425059.95, 186616.17 425039.94, 186608 425008, 186580.26 424896.63, 186567.24 424845.63, 186567.24 424845.63, 186538.04 424732.22, 186521.01 424667.17, 186626.029999999 424639.39, 186626.03 424639.39, 186626.030000001 424639.390000003))"
GEO_IND_WIJKDELEN.236,236,17,Heijendaal,17_02,5,Nijmegen-Midden,N-Midden,2023-08-03,2024-04-17,"POLYGON ((187899.52669975 426812.508356406, 187870.148141459 426841.642093378, 187837.586906019 426873.958507501, 187826.080304021 426885.465109494, 187790.826034071 426920.719379449, 187753.989605575 426958.169748417, 187746.758196633 426965.521680841, 187709.02630508 427004.835148689, 187716.544426567 426911.027638718, 187717.523057615 426898.816750403, 187719.88199996 426869.3830005, 187723.285 426826.922, 187728.137 426768.288, 187741.96 426751.95, 187744.27 426746.6, 187746.41 426711.7, 187745.957 426679.142, 187747.728 426646.383999999, 187746.842000001 426631.333000008, 187745.072 426608.583, 187753.925 426573.151, 187752.154 426509.372, 187752.44 426466.44, 187765.470763417 426465.457726632, 187900.27 426457.94, 187982.15 426453.66, 188135.3 426410.76, 188200.31923433 426514.862322916, 188184.70901976 426530.120877225, 188167.820262816 426546.540595872, 188131.097064951 426583.018972417, 188103.799487872 426610.194138841, 188084.091371685 426629.902255024, 188052.264600202 426659.770455955, 188026.435951037 426685.231873141, 188004.769264297 426706.653738565, 187972.942492815 426738.235688727, 187943.104894549 426769.419804245, 187899.52669975 426812.508356406))"
GEO_IND_WIJKDELEN.237,237,02,Bottendaal,02_06,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((187442.03 427669.91, 187455.01 427751.09, 187466.25 427821.4, 187383.63 427831.54, 187369.86 427833.6, 187298.060000304 427844.349999955, 187298.06 427844.35, 187271.22 427692.26, 187248.15 427563.7, 187340.86 427539.48, 187418.1 427523.76, 187429.89 427595.76, 187442.03 427669.91))"
GEO_IND_WIJKDELEN.238,238,10,Nije Veld,10_05,5,Nijmegen-Midden,N-Midden,2023-08-03,2024-04-17,"POLYGON ((186982.200081525 427528.567989713, 186919.38 427538.44, 186924.37 427565.47, 186855.05 427577.35, 186838.96 427472.58, 186819.93 427348.66, 186807.46 427267.48, 186878.61 427256.62, 186948.69 427245.92, 187020.63 427234.94, 187062.745208368 427228.512195408, 187063.349827938 427228.419915764, 187078.55 427226.1, 187193.81 427208.51, 187040.742297584 427555.909853987, 187040.742297516 427555.909854142, 186982.200081525 427528.567989713))"
GEO_IND_WIJKDELEN.239,239,23,Heseveld,23_09,4,Nijmegen-Nieuw-West,N-Nieuw-West,2023-08-03,2024-04-17,"POLYGON ((185355.564948212 426833.640585744, 185350.843948212 426813.104585725, 185315.86978345 426821.358311233, 185313.446728379 426809.817998096, 185311.288738563 426799.540114394, 185306.369657341 426776.111947898, 185316.152948099 426774.244585791, 185325.543948129 426772.110585766, 185331.372948143 426770.785585751, 185331.098948148 426769.606585745, 185337.054948175 426768.253585715, 185342.12894813 426767.100585775, 185355.206948203 426764.100585696, 185361.167948193 426762.74158571, 185366.952948225 426761.422585676, 185373.608948142 426759.904585787, 185395.113201974 426755.502702331, 185406.436265455 426761.203825203, 185424.024175044 426771.176351255, 185432.716798788 426776.105158534, 185453.036798788 426788.161691867, 185481.349332122 426805.230491868, 185567.777065455 426856.165958533, 185613.158398788 426882.988358535, 185640.387198788 426899.10889187, 185711.913598787 426941.239025203, 185754.45013212 426966.571291867, 185812.260101847 427000.433256317, 185729.73 427130.84, 185729.73 427130.84, 185418.31 426949.09, 185340.698371312 426908.229343387, 185343.887104518 426903.639064484, 185344.360605378 426903.904953425, 185345.328134893 426904.448258463, 185345.329845658 426904.449219124, 185345.330537938 426904.449607866, 185345.705338513 426904.660072804, 185348.51239508 426906.236343029, 185357.43806492 426911.248449936, 185371.226450571 426918.991158804, 185371.250664269 426919.004755726, 185371.258351408 426919.009072351, 185371.26358154 426919.012009271, 185371.269251879 426919.015193384, 185371.281745204 426919.022208867, 185371.285207892 426919.024153299, 185371.31087059 426919.038563891, 185380.683718155 426924.301778295, 185385.752067033 426927.147851124, 185426.650915029 426950.173580508, 185429.700119017 426952.090223014, 185431.984672298 426953.526227934, 185432.286583059 426953.716000416, 185432.511557026 426953.567153456, 185433.448231483 426952.947432235, 185439.053948266 426949.238585862, 185454.134948259 426950.815585882, 185455.317948227 426950.157585928, 185456.648948244 426949.061585908, 185457.633948201 426947.026585957, 185458.46294825 426940.244585894, 185450.400948211 426939.286585928, 185448.20886602 426936.390783639, 185409.550948201 426885.322585857, 185407.171948276 426889.273585766, 185383.084948198 426874.790585824, 185380.140948244 426879.681585771, 185366.016948196 426871.298585808, 185365.487948241 426869.03458575, 185361.723948137 426852.929585861, 185360.781821051 426850.423233583, 185357.940948196 426843.966585778, 185346.07954814 426846.678914884, 185343.751112629 426847.211354847, 185332.440242513 426849.797795068, 185330.453948129 426849.831585835, 185328.990948164 426849.073585792, 185328.379338541 426848.247356822, 185326.232948171 426840.34858577, 185355.564948212 426833.640585744))"
GEO_IND_WIJKDELEN.240,240,12,Goffert,12_03,5,Nijmegen-Midden,N-Midden,2023-08-03,2024-04-17,"POLYGON ((185824.325000343 425477.099000317, 185824.325 425477.099, 185836.514 425463.685, 185903.176 425390.323, 185911.205 425381.487, 186001.915896962 425281.658531605, 186001.915948648 425281.658584533, 186024.680559488 425304.966874429, 186029.592948722 425309.996584495, 186149.885948792 425433.160584634, 186209.142410497 425378.91708366, 186210.2384068 425377.91380613, 186214.528118818 425373.986993909, 186214.563891605 425373.954247418, 186214.598789068 425373.9223022, 186215.636607948 425372.972280416, 186216.185775829 425372.469570878, 186228.381709053 425385.896093735, 186288.391998785 425451.986225204, 186287.443732119 425452.934491871, 186239.894932119 425494.929158537, 186180.695998786 425546.812891872, 186150.893332119 425573.364358541, 186152.816759576 425575.263490072, 186054.07 425651.8, 186033.219352908 425670.092809905, 185824.325000343 425477.099000317))"
