FID,ID,HALTENAAM,ROLSTOELTOEGANKELIJK,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
MOB_BUSHALTES.621,621,Station Lent,Nee,2022-02-08,2024-05-02,POINT (187684.033649555 430600.007841359)
MOB_BUSHALTES.622,622,Veenhof,Nee,2022-02-08,2024-05-02,POINT (179053.048956829 425542.04206471)
MOB_BUSHALTES.623,623,Burg. Daleslaan,Ja,2022-02-08,2024-05-02,POINT (185913.017964954 425770.055032264)
MOB_BUSHALTES.624,624,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187156.05888227 428463.096512427)
MOB_BUSHALTES.625,625,Centraal Station,Ja,2022-02-08,2024-05-02,POINT (187120.06969697 428283.0721098)
MOB_BUSHALTES.626,626,Plein 1944 (F),Ja,2022-02-08,2024-05-02,POINT (187675.046310744 428716.010160503)
MOB_BUSHALTES.627,627,Hogendorpstraat,Nee,2022-02-08,2024-05-02,POINT (185630.056871756 424268.007814503)
MOB_BUSHALTES.628,628,Woonboulevard,Nee,2022-02-08,2024-05-02,POINT (183541.074640219 426425.076391235)
MOB_BUSHALTES.629,629,Veur Lent,Nee,2022-02-08,2024-05-02,POINT (188146.061777625 429941.059016114)
MOB_BUSHALTES.630,630,Bemmelseweg,Nee,2022-02-08,2024-05-02,POINT (188083.025055474 435322.004090222)
MOB_BUSHALTES.631,631,Scheidingsweg,Nee,2022-02-08,2024-05-02,POINT (187147.023364126 424597.044232093)
MOB_BUSHALTES.632,632,Winkelc. Notenhout,Nee,2022-02-08,2024-05-02,POINT (184386.04237271 426854.078574612)
MOB_BUSHALTES.633,633,Erasmusgebouw,Nee,2022-02-08,2024-05-02,POINT (187957.014239648 425837.048845292)
MOB_BUSHALTES.634,634,Aubadestraat,Ja,2022-02-08,2024-05-02,POINT (184779.033263482 427110.068403522)
MOB_BUSHALTES.635,635,Lagelandseweg,Ja,2022-02-08,2024-05-02,POINT (183765.068080919 428128.043325525)
MOB_BUSHALTES.636,636,Huygensgebouw,Ja,2022-02-08,2024-05-02,POINT (188078.055330663 426145.030538588)
MOB_BUSHALTES.637,637,Nocturnestraat,Ja,2022-02-08,2024-05-02,POINT (184152.039831072 426683.04263371)
MOB_BUSHALTES.638,638,Dijkstraat,Nee,2022-02-08,2024-05-02,POINT (187239.022187709 431170.101570521)
MOB_BUSHALTES.639,639,Bijsterhuizen 10,Nee,2022-02-08,2024-05-02,POINT (180799.013720348 426740.071230274)
MOB_BUSHALTES.640,640,Veenhof,Nee,2022-02-08,2024-05-02,POINT (179056.015982836 425555.963391517)
MOB_BUSHALTES.641,641,Huygensgebouw,Nee,2022-02-08,2024-05-02,POINT (188104.043394387 426156.105557338)
MOB_BUSHALTES.642,642,De Rosmolen,Nee,2022-02-08,2024-05-02,POINT (189924.015799948 434394.051846462)
MOB_BUSHALTES.643,643,Loostraat,Ja,2022-02-08,2024-05-02,POINT (190014.016774693 433966.111202676)
MOB_BUSHALTES.644,644,Sint Canisiussingel,Nee,2022-02-08,2024-05-02,POINT (188418.044590867 428528.104915083)
MOB_BUSHALTES.645,645,Hatertsew./Grootstalseln.,Ja,2022-02-08,2024-05-02,POINT (185656.071481098 424886.091202702)
MOB_BUSHALTES.646,646,Muntweg/Wezenlaan,Nee,2022-02-08,2024-05-02,POINT (186509.015944678 427086.056592063)
MOB_BUSHALTES.647,647,Nocturnestraat,Nee,2022-02-08,2024-05-02,POINT (184143.025903136 426692.002017734)
MOB_BUSHALTES.648,648,Teersdijk,Ja,2022-02-08,2024-05-02,POINT (181348.023009288 425533.010773773)
MOB_BUSHALTES.649,649,Groot Berg en Dal,Nee,2022-02-08,2024-05-02,POINT (191870.046333324 425781.101529096)
MOB_BUSHALTES.650,650,Haagstraat,Ja,2022-02-08,2024-05-02,POINT (182133.013882438 430333.06666536)
MOB_BUSHALTES.651,651,Hadrianussingel,Nee,2022-02-08,2024-05-02,POINT (180275.051420339 429412.021330698)
MOB_BUSHALTES.652,652,Stationsstraat,Nee,2022-02-08,2024-05-02,POINT (186269.012500046 433268.064825002)
MOB_BUSHALTES.653,653,Zandstraat,Nee,2022-02-08,2024-05-02,POINT (185331.001256498 432549.009336126)
MOB_BUSHALTES.654,654,Vijverlaan,Ja,2022-02-08,2024-05-02,POINT (179397.03949631 424836.003287298)
MOB_BUSHALTES.655,655,Tollensstraat,Ja,2022-02-08,2024-05-02,POINT (186872.017341273 427724.083087912)
MOB_BUSHALTES.656,656,Treubstraat,Ja,2022-02-08,2024-05-02,POINT (185412.027158582 424600.006862845)
MOB_BUSHALTES.657,657,Spijkerhofweg,Ja,2022-02-08,2024-05-02,POINT (182946.071304148 426544.992844216)
MOB_BUSHALTES.658,658,Waalkade,Ja,2022-02-08,2024-05-02,POINT (187901.033068056 429120.02353424)
MOB_BUSHALTES.659,659,Meentstraat,Ja,2022-02-08,2024-05-02,POINT (186606.018712342 425827.00561679)
MOB_BUSHALTES.660,660,Krekelstraat,Nee,2022-02-08,2024-05-02,POINT (186313.059491961 425473.034399053)
MOB_BUSHALTES.661,661,Centraal Station,Nee,2022-02-08,2024-05-02,POINT (187149.034658871 428473.06463221)
MOB_BUSHALTES.662,662,Wkc. Steenbokstraat,Ja,2022-02-08,2024-05-02,POINT (186743.077493466 426460.040004068)
MOB_BUSHALTES.857,857,Lankforst 14e str.,Nee,2022-02-08,2024-05-02,POINT (184104.06247532 425104.020226119)
MOB_BUSHALTES.858,858,van Randwijckweg,Ja,2022-02-08,2024-05-02,POINT (192190.059378161 426736.066221593)
MOB_BUSHALTES.859,859,Doornik,Ja,2022-02-08,2024-05-02,POINT (188855.002664495 431687.114857784)
MOB_BUSHALTES.860,860,Bijsterh.22/Wilhelminal.,Nee,2022-02-08,2024-05-02,POINT (179520.04045593 426940.023658916)
MOB_BUSHALTES.861,861,Platinaweg,Nee,2022-02-08,2024-05-02,POINT (187596.993592878 435728.021912927)
MOB_BUSHALTES.862,862,Station Heyendaal,Ja,2022-02-08,2024-05-02,POINT (188174.0312535 426592.033267948)
MOB_BUSHALTES.863,863,Cornelis Drebbelstraat,Nee,2022-02-08,2024-05-02,POINT (180906.039113739 425373.053465564)
MOB_BUSHALTES.864,864,Hegdambroek,Ja,2022-02-08,2024-05-02,POINT (182532.063382116 426763.989629612)
MOB_BUSHALTES.865,865,Eikenlaan,Ja,2022-02-08,2024-05-02,POINT (188460.057544945 430912.099881021)
MOB_BUSHALTES.866,866,Hertogplein,Ja,2022-02-08,2024-05-02,POINT (188153.030362226 428483.063049756)
MOB_BUSHALTES.867,867,Hengstdalseweg/Broerdk.,Nee,2022-02-08,2024-05-02,POINT (189389.068133651 427337.094753667)
MOB_BUSHALTES.868,868,Het Nevelveld,Nee,2022-02-08,2024-05-02,POINT (188889.008801132 432543.036350497)
MOB_BUSHALTES.869,869,Petuniastraat,Ja,2022-02-08,2024-05-02,POINT (188251.007118448 430850.070202693)
MOB_BUSHALTES.870,870,Badhuis,Ja,2022-02-08,2024-05-02,POINT (188696.041781115 427790.099922129)
MOB_BUSHALTES.871,871,Galvanistraat,Ja,2022-02-08,2024-05-02,POINT (186146.037747277 424721.003541803)
MOB_BUSHALTES.872,872,Industrieweg,Ja,2022-02-08,2024-05-02,POINT (185705.046578127 429022.068069572)
MOB_BUSHALTES.873,873,Meeuwseacker,Ja,2022-02-08,2024-05-02,POINT (183206.066238852 427458.094709602)
MOB_BUSHALTES.874,874,Weegbree,Nee,2022-02-08,2024-05-02,POINT (179045.070469877 425308.031193302)
MOB_BUSHALTES.875,875,Kazerne,Ja,2022-02-08,2024-05-02,POINT (188277.06228796 427541.082613513)
MOB_BUSHALTES.876,876,Energiew./Wolfskuilsew.,Ja,2022-02-08,2024-05-02,POINT (185235.036985125 428510.089541793)
MOB_BUSHALTES.877,877,Scheepvaartweg,Nee,2022-02-08,2024-05-02,POINT (185498.01095284 429052.065514427)
MOB_BUSHALTES.878,878,Vuurdoornstraat,Ja,2022-02-08,2024-05-02,POINT (185677.054980725 427630.058589001)
MOB_BUSHALTES.879,879,Erasmusgebouw,Ja,2022-02-08,2024-05-02,POINT (187950.027419801 425851.021395842)
MOB_BUSHALTES.880,880,Weezenhof 10e straat,Ja,2022-02-08,2024-05-02,POINT (183848.058627856 423838.991163907)
MOB_BUSHALTES.881,881,Koningshof,Ja,2022-02-08,2024-05-02,POINT (189005.054413819 427430.043023555)
MOB_BUSHALTES.882,882,Kanunnik Faberstraat,Ja,2022-02-08,2024-05-02,POINT (187950.047801374 425009.020568543)
MOB_BUSHALTES.883,883,Gymnasion,Ja,2022-02-08,2024-05-02,POINT (188054.018346384 425765.036550913)
MOB_BUSHALTES.884,884,Broerweg,Ja,2022-02-08,2024-05-02,POINT (189249.048913205 427774.048554248)
MOB_BUSHALTES.885,885,Pottenbakker,Ja,2022-02-08,2024-05-02,POINT (180804.049014036 430108.079463824)
MOB_BUSHALTES.886,886,Tiberiuslaan,Ja,2022-02-08,2024-05-02,POINT (180794.06298101 429466.071853631)
MOB_BUSHALTES.887,887,HAN,Ja,2022-02-08,2024-05-02,POINT (187869.011788177 426471.086870761)
MOB_BUSHALTES.888,888,Vlietstraat,Ja,2022-02-08,2024-05-02,POINT (186110.064876342 428657.083944445)
MOB_BUSHALTES.889,889,Begraafplaats Jonkerbos,Ja,2022-02-08,2024-05-02,POINT (185374.075818491 425103.995667151)
MOB_BUSHALTES.890,890,Vuurdoornstraat,Nee,2022-02-08,2024-05-02,POINT (185585.032312952 427575.0903537)
MOB_BUSHALTES.891,891,Polkastraat,Nee,2022-02-08,2024-05-02,POINT (184180.012262963 427088.07203725)
MOB_BUSHALTES.892,892,Prins Alexanderlaan,Nee,2022-02-08,2024-05-02,POINT (190988.02641618 426501.095864584)
MOB_BUSHALTES.893,893,Kam. Onnesstraat,Ja,2022-02-08,2024-05-02,POINT (186058.072840581 425194.081217658)
MOB_BUSHALTES.894,894,Archimedesstraat,Ja,2022-02-08,2024-05-02,POINT (186627.046988031 424669.055999558)
MOB_BUSHALTES.895,895,Vlietstraat,Ja,2022-02-08,2024-05-02,POINT (186103.050188576 428688.081360667)
MOB_BUSHALTES.896,896,Aldenhof 53/14 str.,Ja,2022-02-08,2024-05-02,POINT (183300.011538169 424186.9926256)
MOB_BUSHALTES.897,897,Tolhuis 10e straat,Nee,2022-02-08,2024-05-02,POINT (183114.075168457 425648.086948987)
MOB_BUSHALTES.898,898,Van Boetzelaerstraat,Nee,2022-02-08,2024-05-02,POINT (185791.052044777 432020.005348721)
MOB_BUSHALTES.899,899,Schoenaker,Ja,2022-02-08,2024-05-02,POINT (179188.070353609 425938.988615452)
